value,supA,supB,supAB,condBA,condAB,string
0.767361111111111,18,16,13,0.8125,0.722222222222222,dbo:Royalty in c_e and 'Cao Wei in' in l_e => (dbr:Cao_Cao, dbo:child, e) in G
0.767361111111111,18,16,13,0.8125,0.722222222222222,dbo:Royalty in c_e and 'Wei in the' in l_e => (dbr:Cao_Cao, dbo:child, e) in G
0.767361111111111,18,16,13,0.8125,0.722222222222222,dbo:Royalty in c_e and 'Cao Wei in the' in l_e => (dbr:Cao_Cao, dbo:child, e) in G
0.767361111111111,18,16,13,0.8125,0.722222222222222,dbo:Royalty in c_e and 'of Cao Wei in' in l_e => (dbr:Cao_Cao, dbo:child, e) in G
0.767361111111111,18,16,13,0.8125,0.722222222222222,dbo:Royalty in c_e and 'Wei in the Three' in l_e => (dbr:Cao_Cao, dbo:child, e) in G
0.767361111111111,18,16,13,0.8125,0.722222222222222,dbo:Royalty in c_e and 'of Cao Wei in the' in l_e => (dbr:Cao_Cao, dbo:child, e) in G
0.767361111111111,18,16,13,0.8125,0.722222222222222,dbo:Royalty in c_e and 'Cao Wei in the Three' in l_e => (dbr:Cao_Cao, dbo:child, e) in G
0.767361111111111,18,16,13,0.8125,0.722222222222222,dbo:Royalty in c_e and 'state of Cao Wei in' in l_e => (dbr:Cao_Cao, dbo:child, e) in G
0.767361111111111,18,16,13,0.8125,0.722222222222222,dbo:Royalty in c_e and 'Wei in the Three Kingdoms' in l_e => (dbr:Cao_Cao, dbo:child, e) in G
0.710416666666667,15,16,11,0.6875,0.733333333333333,dbo:Royalty in c_e and 'warlord who' in l_e => (dbr:Cao_Cao, dbo:child, e) in G
0.701704545454545,22,16,13,0.8125,0.590909090909091,dbo:Royalty in c_e and 'Wei in' in l_e => (dbr:Cao_Cao, dbo:child, e) in G
0.695121951219512,41,16,16,1,0.390243902439024,dbo:Royalty in c_e and 'of Cao' in l_e => (dbr:Cao_Cao, dbo:child, e) in G
0.6875,16,16,11,0.6875,0.6875,dbo:Royalty in c_e and 'son of Cao' in l_e => (dbr:Cao_Cao, dbo:child, e) in G
0.686046511627907,43,16,16,1,0.372093023255814,dbo:Royalty in c_e and 'Cao Wei' in l_e => (dbr:Cao_Cao, dbo:child, e) in G
0.677083333333333,24,16,13,0.8125,0.541666666666667,dbo:Royalty in c_e and 'in the Three' in l_e => (dbr:Cao_Cao, dbo:child, e) in G
0.677083333333333,24,16,13,0.8125,0.541666666666667,dbo:Royalty in c_e and 'in the Three Kingdoms' in l_e => (dbr:Cao_Cao, dbo:child, e) in G
0.677083333333333,36,16,15,0.9375,0.416666666666667,dbo:Royalty in c_e and 'the state of Cao' in l_e => (dbr:Cao_Cao, dbo:child, e) in G
0.677083333333333,24,16,13,0.8125,0.541666666666667,dbo:Royalty in c_e and 'in the Three Kingdoms period' in l_e => (dbr:Cao_Cao, dbo:child, e) in G
0.677083333333333,36,16,15,0.9375,0.416666666666667,dbo:Royalty in c_e and 'the state of Cao Wei' in l_e => (dbr:Cao_Cao, dbo:child, e) in G
0.673913043478261,46,16,16,1,0.347826086956522,dbo:Royalty in c_e and 'period of China' in l_e => (dbr:Cao_Cao, dbo:child, e) in G
0.673913043478261,46,16,16,1,0.347826086956522,dbo:Royalty in c_e and 'Three Kingdoms period of' in l_e => (dbr:Cao_Cao, dbo:child, e) in G
0.673913043478261,46,16,16,1,0.347826086956522,dbo:Royalty in c_e and 'Kingdoms period of China' in l_e => (dbr:Cao_Cao, dbo:child, e) in G
0.673913043478261,46,16,16,1,0.347826086956522,dbo:Royalty in c_e and 'Three Kingdoms period of China' in l_e => (dbr:Cao_Cao, dbo:child, e) in G
0.673913043478261,46,16,16,1,0.347826086956522,dbo:Royalty in c_e and 'the Three Kingdoms period of' in l_e => (dbr:Cao_Cao, dbo:child, e) in G
0.671452702702703,37,16,15,0.9375,0.405405405405405,dbo:Royalty in c_e and 'state of Cao' in l_e => (dbr:Cao_Cao, dbo:child, e) in G
0.671452702702703,37,16,15,0.9375,0.405405405405405,dbo:Royalty in c_e and 'state of Cao Wei' in l_e => (dbr:Cao_Cao, dbo:child, e) in G
0.670212765957447,47,16,16,1,0.340425531914894,dbo:Royalty in c_e and 'Kingdoms period of' in l_e => (dbr:Cao_Cao, dbo:child, e) in G
0.661057692307692,39,16,15,0.9375,0.384615384615385,dbo:Royalty in c_e and 'of Cao Wei' in l_e => (dbr:Cao_Cao, dbo:child, e) in G
