value,supA,supB,supAB,condBA,condAB,string
1,15,15,15,1,1,dbo:WrestlingEvent in c_e and (e, dbp:name, "El Castillo del Terror"@en) in G => 'Castillo' in l_e
1,15,15,15,1,1,dbo:WrestlingEvent in c_e and (e, dbp:name, "El Castillo del Terror"@en) in G => 'Terror' in l_e
1,15,15,15,1,1,dbo:WrestlingEvent in c_e and (e, dbp:name, "El Castillo del Terror"@en) in G => 'El Castillo del Terror' in l_e
1,15,15,15,1,1,dbo:WrestlingEvent in c_e and (e, dbp:name, "El Castillo del Terror"@en) in G => 'Castillo del' in l_e
1,15,15,15,1,1,dbo:WrestlingEvent in c_e and (e, dbp:name, "El Castillo del Terror"@en) in G => 'El Castillo' in l_e
1,15,15,15,1,1,dbo:WrestlingEvent in c_e and (e, dbp:name, "El Castillo del Terror"@en) in G => 'del Terror' in l_e
1,15,15,15,1,1,dbo:WrestlingEvent in c_e and (e, dbp:name, "El Castillo del Terror"@en) in G => 'El Castillo del' in l_e
1,15,15,15,1,1,dbo:WrestlingEvent in c_e and (e, dbp:name, "El Castillo del Terror"@en) in G => 'Castillo del Terror' in l_e
1,20,20,20,1,1,dbo:WrestlingEvent in c_e and (e, dbp:name, "King of the Ring"@en) in G => 'King of the Ring' in l_e
1,20,20,20,1,1,dbo:WrestlingEvent in c_e and (e, dbp:name, "King of the Ring"@en) in G => 'of the Ring' in l_e
1,17,17,17,1,1,dbo:WrestlingEvent in c_e and (e, dbp:name, "WWE Hall of Fame"@en) in G => 'the WWE Hall' in l_e
1,17,17,17,1,1,dbo:WrestlingEvent in c_e and (e, dbp:name, "WWE Hall of Fame"@en) in G => 'WWE Hall of' in l_e
1,17,17,17,1,1,dbo:WrestlingEvent in c_e and (e, dbp:name, "WWE Hall of Fame"@en) in G => 'the WWE Hall of Fame' in l_e
1,17,17,17,1,1,dbo:WrestlingEvent in c_e and (e, dbp:name, "WWE Hall of Fame"@en) in G => 'WWE Hall' in l_e
1,17,17,17,1,1,dbo:WrestlingEvent in c_e and (e, dbp:name, "WWE Hall of Fame"@en) in G => 'WWE Hall of Fame' in l_e
1,17,17,17,1,1,dbo:WrestlingEvent in c_e and (e, dbp:name, "WWE Hall of Fame"@en) in G => 'the WWE Hall of' in l_e
1,17,17,17,1,1,dbo:WrestlingEvent in c_e and (e, dbp:name, "WWE Hall of Fame"@en) in G => 'class' in l_e
1,41,41,41,1,1,dbo:WrestlingEvent in c_e and (e, dbp:promotion, dbr:DDT_Pro-Wrestling) in G => 'by DDT Pro-Wrestling DDT' in l_e
1,41,41,41,1,1,dbo:WrestlingEvent in c_e and (e, dbp:promotion, dbr:DDT_Pro-Wrestling) in G => 'Pro-Wrestling DDT' in l_e
1,41,41,41,1,1,dbo:WrestlingEvent in c_e and (e, dbp:promotion, dbr:DDT_Pro-Wrestling) in G => 'by DDT' in l_e
1,41,41,41,1,1,dbo:WrestlingEvent in c_e and (e, dbp:promotion, dbr:DDT_Pro-Wrestling) in G => 'DDT Pro-Wrestling DDT' in l_e
1,41,41,41,1,1,dbo:WrestlingEvent in c_e and (e, dbp:promotion, dbr:DDT_Pro-Wrestling) in G => 'by DDT Pro-Wrestling' in l_e
1,16,16,16,1,1,dbo:WrestlingEvent in c_e and (e, dbo:location, dbr:Fukuoka) in G => 'Fukuoka' in l_e
1,16,16,16,1,1,dbo:WrestlingEvent in c_e and (e, dbo:location, dbr:Fukuoka) in G => 'in Fukuoka' in l_e
1,15,15,15,1,1,dbo:WrestlingEvent in c_e and (e, dbp:city, dbr:Boston) in G => 'in Boston' in l_e
1,15,15,15,1,1,dbo:WrestlingEvent in c_e and (e, dbp:city, dbr:Boston) in G => 'Boston' in l_e
1,15,15,15,1,1,dbo:WrestlingEvent in c_e and (e, dbp:city, dbr:Fukuoka) in G => 'Fukuoka at' in l_e
1,15,15,15,1,1,dbo:WrestlingEvent in c_e and (e, dbp:event, dbr:Rey_de_Reyes) in G => 'Reyes' in l_e
1,15,15,15,1,1,dbo:WrestlingEvent in c_e and (e, dbp:event, dbr:Rey_de_Reyes) in G => 'Kings\"' in l_e
1,15,15,15,1,1,dbo:WrestlingEvent in c_e and (e, dbp:event, dbr:Rey_de_Reyes) in G => 'for \"King of Kings\"' in l_e
1,15,15,15,1,1,dbo:WrestlingEvent in c_e and (e, dbp:event, dbr:Rey_de_Reyes) in G => '\"King of Kings\" was' in l_e
1,15,15,15,1,1,dbo:WrestlingEvent in c_e and (e, dbp:event, dbr:Rey_de_Reyes) in G => 'of Kings\"' in l_e
1,15,15,15,1,1,dbo:WrestlingEvent in c_e and (e, dbp:event, dbr:Rey_de_Reyes) in G => 'de Reyes' in l_e
1,15,15,15,1,1,dbo:WrestlingEvent in c_e and (e, dbp:event, dbr:Rey_de_Reyes) in G => 'Rey de' in l_e
1,15,15,15,1,1,dbo:WrestlingEvent in c_e and (e, dbp:event, dbr:Rey_de_Reyes) in G => 'Kings\" was' in l_e
1,15,15,15,1,1,dbo:WrestlingEvent in c_e and (e, dbp:event, dbr:Rey_de_Reyes) in G => 'Spanish for \"King of Kings\"' in l_e
1,15,15,15,1,1,dbo:WrestlingEvent in c_e and (e, dbp:event, dbr:Rey_de_Reyes) in G => 'for \"King of Kings\" was' in l_e
1,15,15,15,1,1,dbo:WrestlingEvent in c_e and (e, dbp:event, dbr:Rey_de_Reyes) in G => 'Rey de Reyes' in l_e
1,15,15,15,1,1,dbo:WrestlingEvent in c_e and (e, dbp:event, dbr:Rey_de_Reyes) in G => '\"King of Kings\"' in l_e
1,15,15,15,1,1,dbo:WrestlingEvent in c_e and (e, dbp:event, dbr:Rey_de_Reyes) in G => 'of Kings\" was' in l_e
1,15,15,15,1,1,dbo:WrestlingEvent in c_e and (e, dbp:event, dbr:IWRG_El_Castillo_del_Terror) in G => 'El Castillo del' in l_e
1,15,15,15,1,1,dbo:WrestlingEvent in c_e and (e, dbp:event, dbr:IWRG_El_Castillo_del_Terror) in G => 'Castillo del Terror' in l_e
1,15,15,15,1,1,dbo:WrestlingEvent in c_e and (e, dbp:event, dbr:IWRG_El_Castillo_del_Terror) in G => 'Castillo' in l_e
1,15,15,15,1,1,dbo:WrestlingEvent in c_e and (e, dbp:event, dbr:IWRG_El_Castillo_del_Terror) in G => 'Terror' in l_e
1,15,15,15,1,1,dbo:WrestlingEvent in c_e and (e, dbp:event, dbr:IWRG_El_Castillo_del_Terror) in G => 'El Castillo del Terror' in l_e
1,15,15,15,1,1,dbo:WrestlingEvent in c_e and (e, dbp:event, dbr:IWRG_El_Castillo_del_Terror) in G => 'Castillo del' in l_e
1,15,15,15,1,1,dbo:WrestlingEvent in c_e and (e, dbp:event, dbr:IWRG_El_Castillo_del_Terror) in G => 'del Terror' in l_e
1,15,15,15,1,1,dbo:WrestlingEvent in c_e and (e, dbp:event, dbr:IWRG_El_Castillo_del_Terror) in G => 'El Castillo' in l_e
1,15,15,15,1,1,dbo:WrestlingEvent in c_e and (e, dbp:event, dbr:NJPW_The_New_Beginning) in G => 'New Beginning' in l_e
1,15,15,15,1,1,dbo:WrestlingEvent in c_e and (e, dbp:event, dbr:NJPW_The_New_Beginning) in G => 'The New Beginning' in l_e
1,17,17,17,1,1,dbo:WrestlingEvent in c_e and (e, dbp:event, dbr:WWE_Hall_of_Fame) in G => 'WWE Hall of Fame' in l_e
1,17,17,17,1,1,dbo:WrestlingEvent in c_e and (e, dbp:event, dbr:WWE_Hall_of_Fame) in G => 'the WWE Hall of' in l_e
1,17,17,17,1,1,dbo:WrestlingEvent in c_e and (e, dbp:event, dbr:WWE_Hall_of_Fame) in G => 'WWE Hall' in l_e
1,17,17,17,1,1,dbo:WrestlingEvent in c_e and (e, dbp:event, dbr:WWE_Hall_of_Fame) in G => 'class' in l_e
1,17,17,17,1,1,dbo:WrestlingEvent in c_e and (e, dbp:event, dbr:WWE_Hall_of_Fame) in G => 'WWE Hall of' in l_e
1,17,17,17,1,1,dbo:WrestlingEvent in c_e and (e, dbp:event, dbr:WWE_Hall_of_Fame) in G => 'the WWE Hall' in l_e
1,17,17,17,1,1,dbo:WrestlingEvent in c_e and (e, dbp:event, dbr:WWE_Hall_of_Fame) in G => 'the WWE Hall of Fame' in l_e
1,24,24,24,1,1,dbo:WrestlingEvent in c_e and (e, dbp:event, dbr:DDT_Judgement) in G => 'the Judgement name' in l_e
1,24,24,24,1,1,dbo:WrestlingEvent in c_e and (e, dbp:event, dbr:DDT_Judgement) in G => 'under the Judgement' in l_e
1,24,24,24,1,1,dbo:WrestlingEvent in c_e and (e, dbp:event, dbr:DDT_Judgement) in G => 'event under the Judgement name' in l_e
1,24,24,24,1,1,dbo:WrestlingEvent in c_e and (e, dbp:event, dbr:DDT_Judgement) in G => 'Judgement name' in l_e
1,24,24,24,1,1,dbo:WrestlingEvent in c_e and (e, dbp:event, dbr:DDT_Judgement) in G => 'the Judgement' in l_e
1,24,24,24,1,1,dbo:WrestlingEvent in c_e and (e, dbp:event, dbr:DDT_Judgement) in G => 'under the Judgement name' in l_e
1,24,24,24,1,1,dbo:WrestlingEvent in c_e and (e, dbp:event, dbr:DDT_Judgement) in G => 'event under the Judgement' in l_e
1,24,24,24,1,1,dbo:WrestlingEvent in c_e and (e, dbp:event, dbr:DDT_Judgement) in G => 'Judgement' in l_e
1,15,15,15,1,1,dbo:WrestlingEvent in c_e and (e, dbp:event, dbr:NJPW_Destruction) in G => 'the Destruction' in l_e
1,41,41,41,1,1,dbo:WrestlingEvent in c_e and (e, dbo:promotion, dbr:DDT_Pro-Wrestling) in G => 'Pro-Wrestling DDT' in l_e
