value,supA,supB,supAB,condBA,condAB,string
1,881,881,881,1,1,dbo:DartsPlayer in c_e and 'player' in l_e => exists o : (e, foaf:name, o) in G
0.998864926220204,881,879,879,1,0.997729852440409,dbo:DartsPlayer in c_e and 'player' in l_e => exists o : (e, dbp:name, o) in G
0.996594778660613,875,881,875,0.993189557321226,1,dbo:DartsPlayer in c_e and 'darts' in l_e => exists o : (e, foaf:name, o) in G
0.995444173573866,875,879,873,0.993174061433447,0.997714285714286,dbo:DartsPlayer in c_e and 'darts' in l_e => exists o : (e, dbp:name, o) in G
0.994892167990919,881,872,872,1,0.989784335981839,dbo:DartsPlayer in c_e and 'player' in l_e => exists o : (e, dbp:laterality, o) in G
0.994892167990919,872,881,872,0.989784335981839,1,dbo:DartsPlayer in c_e and 'darts player' in l_e => exists o : (e, foaf:name, o) in G
0.99373375708426,872,879,870,0.989761092150171,0.997706422018349,dbo:DartsPlayer in c_e and 'darts player' in l_e => exists o : (e, dbp:name, o) in G
0.991416775884666,875,872,866,0.993119266055046,0.989714285714286,dbo:DartsPlayer in c_e and 'darts' in l_e => exists o : (e, dbp:laterality, o) in G
0.989678899082569,872,872,863,0.989678899082569,0.989678899082569,dbo:DartsPlayer in c_e and 'darts player' in l_e => exists o : (e, dbp:laterality, o) in G
0.982973893303065,881,851,851,1,0.965947786606129,dbo:DartsPlayer in c_e and 'player' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.979331878462313,875,851,845,0.992949471210341,0.965714285714286,dbo:DartsPlayer in c_e and 'darts' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.97751026854537,872,851,842,0.989424206815511,0.965596330275229,dbo:DartsPlayer in c_e and 'darts player' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.969353007945516,881,827,827,1,0.938706015891033,dbo:DartsPlayer in c_e and 'player' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.968217934165721,881,825,825,1,0.936435868331442,dbo:DartsPlayer in c_e and 'player' in l_e => exists o : (e, dbo:birthDate, o) in G
0.968217934165721,881,825,825,1,0.936435868331442,dbo:DartsPlayer in c_e and 'player' in l_e => exists o : (e, dbp:birthDate, o) in G
0.96594330400782,775,825,772,0.935757575757576,0.996129032258064,dbo:DartsPlayer in c_e and 'born' in l_e => exists o : (e, dbo:birthDate, o) in G
0.965515287614441,875,827,821,0.992744860943168,0.938285714285714,dbo:DartsPlayer in c_e and 'darts' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.964773332371898,872,827,819,0.990326481257557,0.939220183486238,dbo:DartsPlayer in c_e and 'darts player' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.964363636363636,875,825,819,0.992727272727273,0.936,dbo:DartsPlayer in c_e and 'darts' in l_e => exists o : (e, dbo:birthDate, o) in G
0.964363636363636,875,825,819,0.992727272727273,0.936,dbo:DartsPlayer in c_e and 'darts' in l_e => exists o : (e, dbp:birthDate, o) in G
0.963440860215054,775,825,770,0.933333333333333,0.993548387096774,dbo:DartsPlayer in c_e and 'born' in l_e => exists o : (e, dbp:birthDate, o) in G
0.962435362802335,872,825,816,0.989090909090909,0.935779816513762,dbo:DartsPlayer in c_e and 'darts player' in l_e => exists o : (e, dbo:birthDate, o) in G
0.962435362802335,872,825,816,0.989090909090909,0.935779816513762,dbo:DartsPlayer in c_e and 'darts player' in l_e => exists o : (e, dbp:birthDate, o) in G
0.956867196367764,881,805,805,1,0.913734392735528,dbo:DartsPlayer in c_e and 'player' in l_e => exists o : (e, dbp:hometown, o) in G
0.954774594269685,775,805,754,0.936645962732919,0.972903225806452,dbo:DartsPlayer in c_e and 'born' in l_e => exists o : (e, dbp:hometown, o) in G
0.954037267080745,875,805,800,0.993788819875776,0.914285714285714,dbo:DartsPlayer in c_e and 'darts' in l_e => exists o : (e, dbp:hometown, o) in G
0.952761764585633,775,789,745,0.944233206590621,0.961290322580645,dbo:DartsPlayer in c_e and 'born' in l_e => exists o : (e, dbo:hometown, o) in G
0.952026468744658,872,805,797,0.990062111801242,0.913990825688073,dbo:DartsPlayer in c_e and 'darts player' in l_e => exists o : (e, dbp:hometown, o) in G
0.951648534930442,775,851,772,0.90716803760282,0.996129032258064,dbo:DartsPlayer in c_e and 'born' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.948354143019296,881,790,790,1,0.896708286038593,dbo:DartsPlayer in c_e and 'player' in l_e => exists o : (e, dbp:since, o) in G
0.947786606129398,881,789,789,1,0.895573212258797,dbo:DartsPlayer in c_e and 'player' in l_e => exists o : (e, dbo:hometown, o) in G
0.945406871609403,875,790,785,0.993670886075949,0.897142857142857,dbo:DartsPlayer in c_e and 'darts' in l_e => exists o : (e, dbp:since, o) in G
0.944831432192649,875,789,784,0.993662864385298,0.896,dbo:DartsPlayer in c_e and 'darts' in l_e => exists o : (e, dbo:hometown, o) in G
0.944815696064282,775,827,756,0.914147521160822,0.975483870967742,dbo:DartsPlayer in c_e and 'born' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.944537510161421,872,790,783,0.991139240506329,0.897935779816514,dbo:DartsPlayer in c_e and 'darts player' in l_e => exists o : (e, dbp:since, o) in G
0.942751392425669,872,789,781,0.989860583016477,0.895642201834862,dbo:DartsPlayer in c_e and 'darts player' in l_e => exists o : (e, dbo:hometown, o) in G
0.939841089670829,775,881,775,0.879682179341657,1,dbo:DartsPlayer in c_e and 'born' in l_e => exists o : (e, foaf:name, o) in G
0.938413886748138,775,879,773,0.879408418657565,0.99741935483871,dbo:DartsPlayer in c_e and 'born' in l_e => exists o : (e, dbp:name, o) in G
0.937069399230542,775,872,769,0.881880733944954,0.992258064516129,dbo:DartsPlayer in c_e and 'born' in l_e => exists o : (e, dbp:laterality, o) in G
0.904086265607264,881,712,712,1,0.808172531214529,dbo:DartsPlayer in c_e and 'player' in l_e => exists o : (e, dbp:darts, o) in G
0.903036115569823,875,712,709,0.995786516853933,0.810285714285714,dbo:DartsPlayer in c_e and 'darts' in l_e => exists o : (e, dbp:darts, o) in G
0.9006030306154,872,712,706,0.991573033707865,0.809633027522936,dbo:DartsPlayer in c_e and 'darts player' in l_e => exists o : (e, dbp:darts, o) in G
0.892550448161818,775,673,643,0.955423476968796,0.829677419354839,dbo:DartsPlayer in c_e and 'born' in l_e => exists o : (e, dbp:pdc, o) in G
0.88953858717844,775,790,696,0.881012658227848,0.898064516129032,dbo:DartsPlayer in c_e and 'born' in l_e => exists o : (e, dbp:since, o) in G
0.885344349891154,775,652,627,0.961656441717791,0.809032258064516,dbo:DartsPlayer in c_e and 'born' in l_e => exists o : (e, dbp:music, o) in G
0.881952326901249,881,673,673,1,0.763904653802497,dbo:DartsPlayer in c_e and 'player' in l_e => exists o : (e, dbp:pdc, o) in G
0.880628316705583,875,673,670,0.99554234769688,0.765714285714286,dbo:DartsPlayer in c_e and 'darts' in l_e => exists o : (e, dbp:pdc, o) in G
0.879857738310982,775,712,653,0.917134831460674,0.84258064516129,dbo:DartsPlayer in c_e and 'born' in l_e => exists o : (e, dbp:darts, o) in G
0.87931281268318,872,673,668,0.992570579494799,0.76605504587156,dbo:DartsPlayer in c_e and 'darts player' in l_e => exists o : (e, dbp:pdc, o) in G
0.877979568671964,881,666,666,1,0.755959137343927,dbo:DartsPlayer in c_e and 'player' in l_e => exists o : (e, dbp:bdo, o) in G
0.874574347332577,881,660,660,1,0.749148694665153,dbo:DartsPlayer in c_e and 'player' in l_e => exists o : (e, dbp:nickname, o) in G
0.873960531960532,875,666,661,0.992492492492492,0.755428571428571,dbo:DartsPlayer in c_e and 'darts' in l_e => exists o : (e, dbp:bdo, o) in G
0.873155844155844,875,660,657,0.995454545454545,0.750857142857143,dbo:DartsPlayer in c_e and 'darts' in l_e => exists o : (e, dbp:nickname, o) in G
0.872611717221809,872,666,659,0.989489489489489,0.755733944954128,dbo:DartsPlayer in c_e and 'darts player' in l_e => exists o : (e, dbp:bdo, o) in G
0.871785515707534,872,660,655,0.992424242424242,0.751146788990826,dbo:DartsPlayer in c_e and 'darts player' in l_e => exists o : (e, dbp:nickname, o) in G
0.871099706744868,775,660,621,0.940909090909091,0.801290322580645,dbo:DartsPlayer in c_e and 'born' in l_e => exists o : (e, dbp:nickname, o) in G
0.870034052213394,881,652,652,1,0.740068104426788,dbo:DartsPlayer in c_e and 'player' in l_e => exists o : (e, dbp:music, o) in G
0.867763904653802,648,881,648,0.735527809307605,1,dbo:DartsPlayer in c_e and 'Darts' in l_e => exists o : (e, foaf:name, o) in G
0.867218229623138,875,652,648,0.993865030674847,0.740571428571429,dbo:DartsPlayer in c_e and 'darts' in l_e => exists o : (e, dbp:music, o) in G
0.866628830874007,646,881,646,0.733257661748014,1,dbo:DartsPlayer in c_e and 'professional' in l_e => exists o : (e, foaf:name, o) in G
0.865919816289555,648,879,646,0.734926052332196,0.996913580246914,dbo:DartsPlayer in c_e and 'Darts' in l_e => exists o : (e, dbp:name, o) in G
0.86477738212224,646,879,644,0.732650739476678,0.996904024767802,dbo:DartsPlayer in c_e and 'professional' in l_e => exists o : (e, dbp:name, o) in G
0.864471351381775,872,652,645,0.989263803680982,0.739678899082569,dbo:DartsPlayer in c_e and 'darts player' in l_e => exists o : (e, dbp:music, o) in G
0.863059617588603,648,851,635,0.746180963572268,0.979938271604938,dbo:DartsPlayer in c_e and 'Darts' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.862328514215923,646,872,640,0.73394495412844,0.990712074303406,dbo:DartsPlayer in c_e and 'professional' in l_e => exists o : (e, dbp:laterality, o) in G
0.862144636991732,648,872,641,0.735091743119266,0.989197530864197,dbo:DartsPlayer in c_e and 'Darts' in l_e => exists o : (e, dbp:laterality, o) in G
0.856907968574635,648,825,622,0.753939393939394,0.959876543209877,dbo:DartsPlayer in c_e and 'Darts' in l_e => exists o : (e, dbo:birthDate, o) in G
0.855530303030303,648,825,621,0.752727272727273,0.958333333333333,dbo:DartsPlayer in c_e and 'Darts' in l_e => exists o : (e, dbp:birthDate, o) in G
0.85186771313837,648,827,619,0.748488512696493,0.955246913580247,dbo:DartsPlayer in c_e and 'Darts' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.846775554021931,648,805,608,0.75527950310559,0.938271604938272,dbo:DartsPlayer in c_e and 'Darts' in l_e => exists o : (e, dbp:hometown, o) in G
0.844596418344834,648,789,601,0.761723700887199,0.927469135802469,dbo:DartsPlayer in c_e and 'Darts' in l_e => exists o : (e, dbo:hometown, o) in G
0.842792281498297,881,604,604,1,0.685584562996595,dbo:DartsPlayer in c_e and 'player' in l_e => exists o : (e, dbp:homecountry, o) in G
0.842791943915917,646,851,619,0.72737955346651,0.958204334365325,dbo:DartsPlayer in c_e and 'professional' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.839545884578997,875,604,600,0.993377483443709,0.685714285714286,dbo:DartsPlayer in c_e and 'darts' in l_e => exists o : (e, dbp:homecountry, o) in G
0.837923020839662,872,604,598,0.990066225165563,0.685779816513762,dbo:DartsPlayer in c_e and 'darts player' in l_e => exists o : (e, dbp:homecountry, o) in G
0.830462875410869,462,673,455,0.676077265973254,0.984848484848485,dbo:DartsPlayer in c_e and 'Professional Darts' in l_e => exists o : (e, dbp:pdc, o) in G
0.830074068268213,646,790,590,0.746835443037975,0.913312693498452,dbo:DartsPlayer in c_e and 'professional' in l_e => exists o : (e, dbp:since, o) in G
0.829738933030647,881,581,581,1,0.659477866061294,dbo:DartsPlayer in c_e and 'player' in l_e => exists o : (e, dbp:worldMasters, o) in G
0.828340357124558,464,673,455,0.676077265973254,0.980603448275862,dbo:DartsPlayer in c_e and 'Professional' in l_e => exists o : (e, dbp:pdc, o) in G
0.828171200473093,646,712,561,0.787921348314607,0.868421052631579,dbo:DartsPlayer in c_e and 'professional' in l_e => exists o : (e, dbp:darts, o) in G
0.826907710087502,450,673,446,0.662704309063893,0.991111111111111,dbo:DartsPlayer in c_e and 'Corporation' in l_e => exists o : (e, dbp:pdc, o) in G
0.826907710087502,450,673,446,0.662704309063893,0.991111111111111,dbo:DartsPlayer in c_e and 'Darts Corporation' in l_e => exists o : (e, dbp:pdc, o) in G
0.826907710087502,450,673,446,0.662704309063893,0.991111111111111,dbo:DartsPlayer in c_e and 'Professional Darts Corporation' in l_e => exists o : (e, dbp:pdc, o) in G
0.826271944922547,875,581,577,0.993115318416523,0.659428571428571,dbo:DartsPlayer in c_e and 'darts' in l_e => exists o : (e, dbp:worldMasters, o) in G
0.825774648941865,646,827,599,0.724304715840387,0.927244582043344,dbo:DartsPlayer in c_e and 'professional' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.82310434398143,872,581,574,0.987951807228916,0.658256880733945,dbo:DartsPlayer in c_e and 'darts player' in l_e => exists o : (e, dbp:worldMasters, o) in G
0.822512430809644,646,825,596,0.722424242424242,0.922600619195046,dbo:DartsPlayer in c_e and 'professional' in l_e => exists o : (e, dbo:birthDate, o) in G
0.821642053445851,648,790,585,0.740506329113924,0.902777777777778,dbo:DartsPlayer in c_e and 'Darts' in l_e => exists o : (e, dbp:since, o) in G
0.821132376395534,646,825,595,0.721212121212121,0.921052631578947,dbo:DartsPlayer in c_e and 'professional' in l_e => exists o : (e, dbp:birthDate, o) in G
0.810559967694171,646,805,581,0.721739130434783,0.89938080495356,dbo:DartsPlayer in c_e and 'professional' in l_e => exists o : (e, dbp:hometown, o) in G
