value,supA,supB,supAB,condBA,condAB,string
1,23,40,23,0.575,1,dbo:MixedMartialArtsEvent in c_e and 'and later released on home' in l_e => exists s : (s, dbp:years, e) in G
1,367,40,40,1,0.108991825613079,dbo:MixedMartialArtsEvent in c_e and 'by the Ultimate Fighting' in l_e => exists s : (s, dbp:years, e) in G
1,376,40,40,1,0.106382978723404,dbo:MixedMartialArtsEvent in c_e and 'Ultimate' in l_e => exists s : (s, dbp:years, e) in G
1,367,40,40,1,0.108991825613079,dbo:MixedMartialArtsEvent in c_e and 'by the Ultimate' in l_e => exists s : (s, dbp:years, e) in G
1,372,40,40,1,0.10752688172043,dbo:MixedMartialArtsEvent in c_e and 'the Ultimate Fighting' in l_e => exists s : (s, dbp:years, e) in G
1,374,40,40,1,0.106951871657754,dbo:MixedMartialArtsEvent in c_e and 'Ultimate Fighting' in l_e => exists s : (s, dbp:years, e) in G
1,372,40,40,1,0.10752688172043,dbo:MixedMartialArtsEvent in c_e and 'the Ultimate' in l_e => exists s : (s, dbp:years, e) in G
1,144,826,144,0.174334140435835,1,dbo:MixedMartialArtsEvent in c_e and 'Championship on' in l_e => exists s : (s, dbp:previousevent, e) in G
1,144,826,144,0.174334140435835,1,dbo:MixedMartialArtsEvent in c_e and 'Fighting Championship on' in l_e => exists s : (s, dbp:previousevent, e) in G
1,144,826,144,0.174334140435835,1,dbo:MixedMartialArtsEvent in c_e and 'Ultimate Fighting Championship on' in l_e => exists s : (s, dbp:previousevent, e) in G
1,205,826,205,0.24818401937046,1,dbo:MixedMartialArtsEvent in c_e and 'held by the Ultimate' in l_e => exists s : (s, dbp:previousevent, e) in G
1,143,826,143,0.173123486682809,1,dbo:MixedMartialArtsEvent in c_e and 'the Ultimate Fighting Championship on' in l_e => exists s : (s, dbp:previousevent, e) in G
1,205,826,205,0.24818401937046,1,dbo:MixedMartialArtsEvent in c_e and 'held by the Ultimate Fighting' in l_e => exists s : (s, dbp:previousevent, e) in G
1,198,826,198,0.239709443099274,1,dbo:MixedMartialArtsEvent in c_e and 'event held by the Ultimate' in l_e => exists s : (s, dbp:previousevent, e) in G
1,83,820,83,0.101219512195122,1,dbo:MixedMartialArtsEvent in c_e and 'the Ultimate Fighting Championship that' in l_e => exists s : (s, dbp:followingevent, e) in G
1,143,820,143,0.174390243902439,1,dbo:MixedMartialArtsEvent in c_e and 'the Ultimate Fighting Championship on' in l_e => exists s : (s, dbp:followingevent, e) in G
1,205,820,205,0.25,1,dbo:MixedMartialArtsEvent in c_e and 'held by the Ultimate Fighting' in l_e => exists s : (s, dbp:followingevent, e) in G
1,198,820,198,0.241463414634146,1,dbo:MixedMartialArtsEvent in c_e and 'event held by the Ultimate' in l_e => exists s : (s, dbp:followingevent, e) in G
1,164,820,164,0.2,1,dbo:MixedMartialArtsEvent in c_e and 'also known as UFC Fight' in l_e => exists s : (s, dbp:followingevent, e) in G
1,164,820,164,0.2,1,dbo:MixedMartialArtsEvent in c_e and 'known as UFC Fight Night' in l_e => exists s : (s, dbp:followingevent, e) in G
