value,supA,supB,supAB,condBA,condAB,string
0.899641577060932,558,56,56,1,0.100358422939068,dbo:ProtectedArea in c_e and exists p : (e, p, "300"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'is a Russian 'zapovednik' strict' in l_e
0.899641577060932,558,56,56,1,0.100358422939068,dbo:ProtectedArea in c_e and exists p : (e, p, "300"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'a Russian 'zapovednik' strict' in l_e
0.899641577060932,279,28,28,1,0.100358422939068,dbo:ProtectedArea in c_e and exists p : (e, p, "240"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'County in Sweden' in l_e
0.89937106918239,48,477,48,0.10062893081761,1,dbo:ProtectedArea in c_e and exists p : (e, p, "Pennsylvania State Game Lands"@en) in G => 'in the United States' in l_e
0.898630136986301,365,37,37,1,0.101369863013699,dbo:ProtectedArea in c_e and exists p : (e, p, "Ia") in G => 'ecological reserve in Quebec' in l_e
0.898630136986301,365,37,37,1,0.101369863013699,dbo:ProtectedArea in c_e and exists p : (e, p, "Ia") in G => 'an ecological reserve in Quebec' in l_e
0.898630136986301,365,37,37,1,0.101369863013699,dbo:ProtectedArea in c_e and exists p : (e, p, "Ia") in G => 'in Quebec Canada It was' in l_e
0.898351648351648,364,37,37,1,0.101648351648352,dbo:ProtectedArea in c_e and exists p : (e, p, "Ia"@en) in G => 'ecological reserve in Quebec' in l_e
0.898351648351648,364,37,37,1,0.101648351648352,dbo:ProtectedArea in c_e and exists p : (e, p, "Ia"@en) in G => 'an ecological reserve in Quebec' in l_e
0.898351648351648,364,37,37,1,0.101648351648352,dbo:ProtectedArea in c_e and exists p : (e, p, "Ia"@en) in G => 'in Quebec Canada It was' in l_e
0.898148148148148,216,22,22,1,0.101851851851852,dbo:ProtectedArea in c_e and exists p : (e, p, dbr:British_Columbia) in G => 'Columbia Canada located on the' in l_e
0.897959183673469,15,147,15,0.102040816326531,1,dbo:ProtectedArea in c_e and exists p : (e, p, dbr:Wear_Valley) in G => 'Interest' in l_e
0.897872340425532,24,235,24,0.102127659574468,1,dbo:ProtectedArea in c_e and exists p : (e, p, dbr:Idaho_Department_of_Fish_and_Game) in G => 'Management Area' in l_e
0.897849462365591,558,57,57,1,0.102150537634409,dbo:ProtectedArea in c_e and exists p : (e, p, "300"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'a Russian 'zapovednik'' in l_e
0.897849462365591,558,57,57,1,0.102150537634409,dbo:ProtectedArea in c_e and exists p : (e, p, "300"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Russian 'zapovednik' strict' in l_e
0.897849462365591,558,57,57,1,0.102150537634409,dbo:ProtectedArea in c_e and exists p : (e, p, "300"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'is a Russian 'zapovednik'' in l_e
0.897435897435897,24,234,24,0.102564102564103,1,dbo:ProtectedArea in c_e and exists p : (e, p, dbr:Marine_protected_areas_of_South_Africa) in G => 'Protected' in l_e
0.897312198483804,1451,149,149,1,0.102687801516196,dbo:ProtectedArea in c_e and exists p : (e, p, "yes"@en) in G => 'Estadual' in l_e
0.897280966767372,34,331,34,0.102719033232628,1,dbo:ProtectedArea in c_e and exists p : (e, p, dbr:Virginia_Department_of_Wildlife_Resources) in G => 'Virginia' in l_e
0.896969696969697,165,17,17,1,0.103030303030303,dbo:ProtectedArea in c_e and exists p : (e, p, dbr:South_Africa) in G => 'the Limpopo' in l_e
