value,supA,supB,supAB,condBA,condAB,string
0.931034482758621,29,25,25,1,0.862068965517241,dbo:Scientist in c_e and exists o : (e, dbp:w, o) in G => 'Wade–Giles' in l_e
0.929292929292929,108,99,96,0.96969696969697,0.888888888888889,dbo:Scientist in c_e and exists o : (e, dbp:p, o) in G => 'pinyin' in l_e
0.738473360655738,61,32,31,0.96875,0.508196721311475,dbo:Scientist in c_e and exists o : (e, dbp:t, o) in G => 'simplified Chinese' in l_e
0.723795330352707,61,33,31,0.939393939393939,0.508196721311475,dbo:Scientist in c_e and exists o : (e, dbp:t, o) in G => 'traditional Chinese' in l_e
0.7140589569161,90,98,67,0.683673469387755,0.744444444444444,dbo:Scientist in c_e and exists o : (e, dbp:thesis1Url, o) in G => 'is a New Zealand' in l_e
0.700653594771242,90,102,67,0.656862745098039,0.744444444444444,dbo:Scientist in c_e and exists o : (e, dbp:thesis1Url, o) in G => 'is a New' in l_e
0.696380080190869,9275,4615,4292,0.930010834236186,0.462749326145553,dbo:Scientist in c_e and exists o : (e, foaf:name, o) in G => 'University' in l_e
0.695331338773644,9265,4615,4284,0.928277356446371,0.462385321100917,dbo:Scientist in c_e and exists o : (e, dbp:name, o) in G => 'University' in l_e
0.69115890083632,108,248,104,0.419354838709677,0.962962962962963,dbo:Scientist in c_e and exists o : (e, dbp:p, o) in G => 'Chinese' in l_e
0.673017279574657,61,37,31,0.837837837837838,0.508196721311475,dbo:Scientist in c_e and exists o : (e, dbp:t, o) in G => 'traditional' in l_e
0.673017279574657,61,37,31,0.837837837837838,0.508196721311475,dbo:Scientist in c_e and exists o : (e, dbp:t, o) in G => 'simplified' in l_e
0.66969696969697,90,66,51,0.772727272727273,0.566666666666667,dbo:Scientist in c_e and exists o : (e, dbp:thesis1Url, o) in G => 'a full professor at' in l_e
0.656029684601113,110,98,68,0.693877551020408,0.618181818181818,dbo:Scientist in c_e and exists o : (e, dbp:thesis1Title, o) in G => 'is a New Zealand' in l_e
0.651020408163265,105,98,66,0.673469387755102,0.628571428571429,dbo:Scientist in c_e and exists o : (e, dbp:thesis1Year, o) in G => 'is a New Zealand' in l_e
0.65,90,72,52,0.722222222222222,0.577777777777778,dbo:Scientist in c_e and exists o : (e, dbp:thesis1Url, o) in G => 'full professor at' in l_e
0.645386064030132,90,59,46,0.779661016949153,0.511111111111111,dbo:Scientist in c_e and exists o : (e, dbp:thesis1Url, o) in G => 'a full professor at the' in l_e
0.643023208443758,9265,3431,3220,0.938501894491402,0.347544522396114,dbo:Scientist in c_e and exists o : (e, dbp:name, o) in G => 'born' in l_e
0.642835852906078,9275,3431,3220,0.938501894491402,0.347169811320755,dbo:Scientist in c_e and exists o : (e, foaf:name, o) in G => 'born' in l_e
0.642424242424242,110,102,68,0.666666666666667,0.618181818181818,dbo:Scientist in c_e and exists o : (e, dbp:thesis1Title, o) in G => 'is a New' in l_e
0.63781512605042,105,102,66,0.647058823529412,0.628571428571429,dbo:Scientist in c_e and exists o : (e, dbp:thesis1Year, o) in G => 'is a New' in l_e
0.634126984126984,90,63,47,0.746031746031746,0.522222222222222,dbo:Scientist in c_e and exists o : (e, dbp:thesis1Url, o) in G => 'full professor at the' in l_e
0.63150912106136,90,134,68,0.507462686567164,0.755555555555556,dbo:Scientist in c_e and exists o : (e, dbp:thesis1Url, o) in G => 'a New Zealand' in l_e
0.63030303030303,110,66,52,0.787878787878788,0.472727272727273,dbo:Scientist in c_e and exists o : (e, dbp:thesis1Title, o) in G => 'a full professor at' in l_e
0.626119052002792,7026,4615,3488,0.755796316359697,0.496441787645887,dbo:Scientist in c_e and exists o : (e, dbp:almaMater, o) in G => 'University' in l_e
0.617214397496088,90,142,68,0.47887323943662,0.755555555555556,dbo:Scientist in c_e and exists o : (e, dbp:thesis1Url, o) in G => 'a New' in l_e
0.616902359517524,6835,4615,3399,0.736511375947996,0.497293343087052,dbo:Scientist in c_e and exists o : (e, dbo:almaMater, o) in G => 'University' in l_e
0.616883116883117,105,66,50,0.757575757575758,0.476190476190476,dbo:Scientist in c_e and exists o : (e, dbp:thesis1Year, o) in G => 'a full professor at' in l_e
0.615531000613874,90,181,74,0.408839779005525,0.822222222222222,dbo:Scientist in c_e and exists o : (e, dbp:thesis1Url, o) in G => 'Zealand' in l_e
0.614627100840336,119,32,31,0.96875,0.260504201680672,dbo:Scientist in c_e and exists o : (e, dbp:s, o) in G => 'simplified Chinese' in l_e
0.611941448382126,110,59,47,0.796610169491525,0.427272727272727,dbo:Scientist in c_e and exists o : (e, dbp:thesis1Title, o) in G => 'a full professor at the' in l_e
0.609372412651101,61,99,46,0.464646464646465,0.754098360655738,dbo:Scientist in c_e and exists o : (e, dbp:t, o) in G => 'pinyin' in l_e
0.608964646464647,110,72,53,0.736111111111111,0.481818181818182,dbo:Scientist in c_e and exists o : (e, dbp:thesis1Title, o) in G => 'full professor at' in l_e
0.606754439333534,9275,2893,2676,0.924991358451435,0.288517520215633,dbo:Scientist in c_e and exists o : (e, foaf:name, o) in G => 'University of' in l_e
0.605095762162199,9265,2893,2668,0.922226062910474,0.287965461413923,dbo:Scientist in c_e and exists o : (e, dbp:name, o) in G => 'University of' in l_e
0.602252903711972,7273,3431,2808,0.818420285631011,0.386085521792933,dbo:Scientist in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e
