value,supA,supB,supAB,condBA,condAB,string
0.97208653175157,9421,1433,1393,0.97208653175157,0.147861161235538,dbo:Cricketer in c_e and 'cricketer' in l_e => exists s : (s, dbp:motm, e) in G
0.963712491277041,7348,1433,1381,0.963712491277041,0.187942297223734,dbo:Cricketer in c_e and 'born' in l_e => exists s : (s, dbp:motm, e) in G
0.856115107913669,303,139,119,0.856115107913669,0.392739273927393,dbo:Cricketer in c_e and 'umpire' in l_e => exists s : (s, dbp:umpires, e) in G
0.647482014388489,202,139,90,0.647482014388489,0.445544554455446,dbo:Cricketer in c_e and 'cricket umpire' in l_e => exists s : (s, dbp:umpires, e) in G
0.647058823529412,17,30,11,0.366666666666667,0.647058823529412,dbo:Cricketer in c_e and 'debut for Nepal' in l_e => exists s : (s, dbp:notablePlayers, e) in G
0.631578947368421,19,62,12,0.193548387096774,0.631578947368421,dbo:Cricketer in c_e and 'as one of the greatest' in l_e => exists s : (s, dbp:playerOfTestSeries, e) in G
0.611111111111111,18,30,11,0.366666666666667,0.611111111111111,dbo:Cricketer in c_e and 'is a Nepalese cricketer' in l_e => exists s : (s, dbp:notablePlayers, e) in G
0.611111111111111,18,30,11,0.366666666666667,0.611111111111111,dbo:Cricketer in c_e and 'for Nepal' in l_e => exists s : (s, dbp:notablePlayers, e) in G
0.611111111111111,18,30,11,0.366666666666667,0.611111111111111,dbo:Cricketer in c_e and 'a Nepalese cricketer' in l_e => exists s : (s, dbp:notablePlayers, e) in G
0.607142857142857,28,139,17,0.122302158273381,0.607142857142857,dbo:Cricketer in c_e and 'an Indian cricket umpire' in l_e => exists s : (s, dbp:umpires, e) in G
0.6,20,30,12,0.4,0.6,dbo:Cricketer in c_e and 'Nepalese cricketer' in l_e => exists s : (s, dbp:notablePlayers, e) in G
0.592592592592593,27,139,16,0.115107913669065,0.592592592592593,dbo:Cricketer in c_e and 'an Indian cricket umpire He' in l_e => exists s : (s, dbp:umpires, e) in G
0.588235294117647,34,108,20,0.185185185185185,0.588235294117647,dbo:Cricketer in c_e and 'cricket coach and former cricketer' in l_e => exists s : (s, dbo:coach, e) in G
0.583333333333333,36,108,21,0.194444444444444,0.583333333333333,dbo:Cricketer in c_e and 'coach and former cricketer' in l_e => exists s : (s, dbo:coach, e) in G
0.578947368421053,19,106,11,0.10377358490566,0.578947368421053,dbo:Cricketer in c_e and 'as one of the greatest' in l_e => exists s : (s, dbp:team2Captain, e) in G
0.578125,4429,832,481,0.578125,0.108602393316776,dbo:Cricketer in c_e and 'cricket' in l_e => exists s : (s, dbp:family, e) in G
0.571428571428571,42,108,24,0.222222222222222,0.571428571428571,dbo:Cricketer in c_e and 'cricket coach and former' in l_e => exists s : (s, dbo:coach, e) in G
0.571428571428571,21,30,12,0.4,0.571428571428571,dbo:Cricketer in c_e and 'a Nepalese' in l_e => exists s : (s, dbp:notablePlayers, e) in G
0.571428571428571,21,30,12,0.4,0.571428571428571,dbo:Cricketer in c_e and 'is a Nepalese' in l_e => exists s : (s, dbp:notablePlayers, e) in G
0.571428571428571,21,62,12,0.193548387096774,0.571428571428571,dbo:Cricketer in c_e and 'one of the greatest' in l_e => exists s : (s, dbp:playerOfTestSeries, e) in G
0.571428571428571,21,62,12,0.193548387096774,0.571428571428571,dbo:Cricketer in c_e and 'of the greatest' in l_e => exists s : (s, dbp:playerOfTestSeries, e) in G
0.567567567567568,37,139,21,0.151079136690647,0.567567567567568,dbo:Cricketer in c_e and 'ODI games between' in l_e => exists s : (s, dbp:umpires, e) in G
0.565217391304348,23,30,13,0.433333333333333,0.565217391304348,dbo:Cricketer in c_e and 'Nepalese' in l_e => exists s : (s, dbp:notablePlayers, e) in G
0.555555555555556,45,108,25,0.231481481481481,0.555555555555556,dbo:Cricketer in c_e and 'coach and former' in l_e => exists s : (s, dbo:coach, e) in G
0.555555555555556,18,30,10,0.333333333333333,0.555555555555556,dbo:Cricketer in c_e and 'Nepali' in l_e => exists s : (s, dbp:notablePlayers, e) in G
0.554455445544555,335,101,56,0.554455445544555,0.167164179104478,dbo:Cricketer in c_e and 'captain' in l_e => exists s : (s, dbp:team1Captain, e) in G
0.547801814375436,4429,1433,785,0.547801814375436,0.17724091216979,dbo:Cricketer in c_e and 'cricket' in l_e => exists s : (s, dbp:motm, e) in G
0.547619047619048,42,139,23,0.165467625899281,0.547619047619048,dbo:Cricketer in c_e and 'ODI games' in l_e => exists s : (s, dbp:umpires, e) in G
0.546666666666667,192,75,41,0.546666666666667,0.213541666666667,dbo:Cricketer in c_e and 'coach' in l_e => exists s : (s, dbp:coach, e) in G
0.541666666666667,48,108,26,0.240740740740741,0.541666666666667,dbo:Cricketer in c_e and 'cricket coach and' in l_e => exists s : (s, dbo:coach, e) in G
0.528301886792453,335,106,56,0.528301886792453,0.167164179104478,dbo:Cricketer in c_e and 'captain' in l_e => exists s : (s, dbp:team2Captain, e) in G
0.526315789473684,19,88,10,0.113636363636364,0.526315789473684,dbo:Cricketer in c_e and 'as one of the greatest' in l_e => exists s : (s, dbp:team1TestsMostRuns, e) in G
0.526315789473684,19,98,10,0.102040816326531,0.526315789473684,dbo:Cricketer in c_e and 'as one of the greatest' in l_e => exists s : (s, dbp:team2TestsMostRuns, e) in G
0.523809523809524,21,106,11,0.10377358490566,0.523809523809524,dbo:Cricketer in c_e and 'of the greatest' in l_e => exists s : (s, dbp:team2Captain, e) in G
0.523809523809524,21,106,11,0.10377358490566,0.523809523809524,dbo:Cricketer in c_e and 'one of the greatest' in l_e => exists s : (s, dbp:team2Captain, e) in G
0.523809523809524,42,139,22,0.158273381294964,0.523809523809524,dbo:Cricketer in c_e and 'games between' in l_e => exists s : (s, dbp:umpires, e) in G
0.517412935323383,201,832,104,0.125,0.517412935323383,dbo:Cricketer in c_e and 'brother' in l_e => exists s : (s, dbp:family, e) in G
0.517241379310345,29,108,15,0.138888888888889,0.517241379310345,dbo:Cricketer in c_e and 'head coach of' in l_e => exists s : (s, dbo:coach, e) in G
0.510791366906475,229,139,71,0.510791366906475,0.310043668122271,dbo:Cricketer in c_e and 'stood' in l_e => exists s : (s, dbp:umpires, e) in G
0.509259259259259,192,108,55,0.509259259259259,0.286458333333333,dbo:Cricketer in c_e and 'coach' in l_e => exists s : (s, dbo:coach, e) in G
0.5,36,108,18,0.166666666666667,0.5,dbo:Cricketer in c_e and 'head coach' in l_e => exists s : (s, dbo:coach, e) in G
0.5,28,139,14,0.100719424460432,0.5,dbo:Cricketer in c_e and 'and umpire' in l_e => exists s : (s, dbp:umpires, e) in G
0.496402877697842,197,139,69,0.496402877697842,0.350253807106599,dbo:Cricketer in c_e and 'stood in' in l_e => exists s : (s, dbp:umpires, e) in G
0.491277041172366,5942,1433,704,0.491277041172366,0.118478626725008,dbo:Cricketer in c_e and 'played' in l_e => exists s : (s, dbp:motm, e) in G
0.488372093023256,43,108,21,0.194444444444444,0.488372093023256,dbo:Cricketer in c_e and 'coach of the' in l_e => exists s : (s, dbo:coach, e) in G
0.487179487179487,39,100,19,0.19,0.487179487179487,dbo:Cricketer in c_e and 'all formats' in l_e => exists s : (s, dbp:playerOfOdiSeries, e) in G
0.484375,3184,832,403,0.484375,0.126570351758794,dbo:Cricketer in c_e and 'English' in l_e => exists s : (s, dbp:family, e) in G
0.48,25,98,12,0.122448979591837,0.48,dbo:Cricketer in c_e and 'regarded as one of the' in l_e => exists s : (s, dbp:team2TestsMostRuns, e) in G
0.476190476190476,21,88,10,0.113636363636364,0.476190476190476,dbo:Cricketer in c_e and 'one of the greatest' in l_e => exists s : (s, dbp:team1TestsMostRuns, e) in G
0.476190476190476,21,88,10,0.113636363636364,0.476190476190476,dbo:Cricketer in c_e and 'of the greatest' in l_e => exists s : (s, dbp:team1TestsMostRuns, e) in G
0.476190476190476,21,98,10,0.102040816326531,0.476190476190476,dbo:Cricketer in c_e and 'of the greatest' in l_e => exists s : (s, dbp:team2TestsMostRuns, e) in G
0.476190476190476,21,98,10,0.102040816326531,0.476190476190476,dbo:Cricketer in c_e and 'one of the greatest' in l_e => exists s : (s, dbp:team2TestsMostRuns, e) in G
0.464285714285714,28,100,13,0.13,0.464285714285714,dbo:Cricketer in c_e and 'all formats of the game' in l_e => exists s : (s, dbp:playerOfOdiSeries, e) in G
0.459459459459459,37,139,17,0.122302158273381,0.459459459459459,dbo:Cricketer in c_e and 'an Indian cricket' in l_e => exists s : (s, dbp:umpires, e) in G
