value,supA,supB,supAB,condBA,condAB,string
0.8,25,15,15,1,0.6,dbo:Comedian in c_e and (e, dbp:birthPlace, dbr:South_Korea) in G => 'Korean' in l_e(c,p,os)
0.793103448275862,29,17,17,1,0.586206896551724,dbo:Comedian in c_e and (e, dbo:nationality, dbr:South_Korea) in G => 'Korean' in l_e(c,p,os)
0.785714285714286,28,16,16,1,0.571428571428571,dbo:Comedian in c_e and (e, dbo:birthPlace, dbr:South_Korea) in G => 'Korean' in l_e(c,p,os)
0.775862068965517,29,16,16,1,0.551724137931034,dbo:Comedian in c_e and (e, dbo:nationality, dbr:South_Korea) in G => 'Korean comedian' in l_e(c,p,os)
0.767857142857143,28,15,15,1,0.535714285714286,dbo:Comedian in c_e and (e, dbo:birthPlace, dbr:South_Korea) in G => 'Korean comedian' in l_e(c,p,os)
0.657142857142857,25,21,15,0.714285714285714,0.6,dbo:Comedian in c_e and (e, dbp:birthPlace, dbr:South_Korea) in G => 'n comedian' in l_e(c,p,os)
0.633540372670807,28,23,16,0.695652173913043,0.571428571428571,dbo:Comedian in c_e and (e, dbo:birthPlace, dbr:South_Korea) in G => 'n comedian' in l_e(c,p,os)
0.611549707602339,380,90,89,0.988888888888889,0.234210526315789,dbo:Comedian in c_e and (e, dbp:medium, dbr:Stand-up_comedy) in G => 'stand-up' in l_e(c,p,so)
0.607918263090677,29,27,17,0.62962962962963,0.586206896551724,dbo:Comedian in c_e and (e, dbo:nationality, dbr:South_Korea) in G => 'n comedian' in l_e(c,p,os)
0.600101214574899,380,104,98,0.942307692307692,0.257894736842105,dbo:Comedian in c_e and (e, dbp:medium, dbr:Stand-up_comedy) in G => 'American' in l_e(c,p,so)
0.593684210526316,380,100,94,0.94,0.247368421052632,dbo:Comedian in c_e and (e, dbp:medium, dbr:Stand-up_comedy) in G => 'an American' in l_e(c,p,so)
0.588907753254103,380,93,88,0.946236559139785,0.231578947368421,dbo:Comedian in c_e and (e, dbp:medium, dbr:Stand-up_comedy) in G => 'is an American' in l_e(c,p,so)
0.572368421052632,380,55,55,1,0.144736842105263,dbo:Comedian in c_e and (e, dbp:medium, dbr:Stand-up_comedy) in G => 'American stand-up' in l_e(c,p,so)
0.572096188747731,380,87,81,0.931034482758621,0.213157894736842,dbo:Comedian in c_e and (e, dbp:medium, dbr:Stand-up_comedy) in G => 'born' in l_e(c,p,so)
0.571052631578947,380,54,54,1,0.142105263157895,dbo:Comedian in c_e and (e, dbp:medium, dbr:Stand-up_comedy) in G => 'an American stand-up' in l_e(c,p,so)
0.564473684210526,380,49,49,1,0.128947368421053,dbo:Comedian in c_e and (e, dbp:medium, dbr:Stand-up_comedy) in G => 'is an American stand-up' in l_e(c,p,so)
0.562269309637731,380,77,72,0.935064935064935,0.189473684210526,dbo:Comedian in c_e and (e, dbp:medium, dbr:Stand-up_comedy) in G => 'comedian' in l_e(c,p,os)
0.558189655172414,58,16,14,0.875,0.241379310344828,dbo:Comedian in c_e and (e, dbp:subject, dbr:Politics_of_the_United_States) in G => 'born' in l_e(c,p,so)
0.53125,52,16,13,0.8125,0.25,dbo:Comedian in c_e and (e, dbp:subject, dbr:Culture_of_the_United_States) in G => 'born' in l_e(c,p,so)
0.528822055137845,380,42,40,0.952380952380952,0.105263157894737,dbo:Comedian in c_e and (e, dbp:medium, dbr:Stand-up_comedy) in G => 'writer' in l_e(c,p,os)
0.521052631578947,380,60,54,0.9,0.142105263157895,dbo:Comedian in c_e and (e, dbp:medium, dbr:Stand-up_comedy) in G => 'actor' in l_e(c,p,os)
0.517482517482518,52,22,16,0.727272727272727,0.307692307692308,dbo:Comedian in c_e and (e, dbp:subject, dbr:Culture_of_the_United_States) in G => 'comedian' in l_e(c,p,os)
0.515384615384615,52,15,12,0.8,0.230769230769231,dbo:Comedian in c_e and (e, dbp:subject, dbr:Culture_of_the_United_States) in G => 'writer' in l_e(c,p,os)
0.509983810037777,109,17,15,0.882352941176471,0.137614678899083,dbo:Comedian in c_e and (e, dbo:nationality, dbr:United_States) in G => 'n stand-up' in l_e(c,p,os)
0.492966360856269,109,15,13,0.866666666666667,0.119266055045872,dbo:Comedian in c_e and (e, dbo:nationality, dbr:United_States) in G => 'n stand-up comedian' in l_e(c,p,os)
0.449074074074074,81,16,12,0.75,0.148148148148148,dbo:Comedian in c_e and (e, dbp:subject, dbr:Popular_culture) in G => 'born' in l_e(c,p,so)
0.434567901234568,81,15,11,0.733333333333333,0.135802469135802,dbo:Comedian in c_e and (e, dbp:subject, dbr:Popular_culture) in G => 'writer' in l_e(c,p,os)
0.432459677419355,62,16,11,0.6875,0.17741935483871,dbo:Comedian in c_e and (e, dbp:children, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'comedian' in l_e(c,p,os)
0.396167883211679,274,60,39,0.65,0.142335766423358,dbo:Comedian in c_e and (e, dbp:medium, dbr:Television) in G => 'actor' in l_e(c,p,os)
0.394936708860759,25,79,15,0.189873417721519,0.6,dbo:Comedian in c_e and (e, dbp:birthPlace, dbr:South_Korea) in G => 'comedian' in l_e(c,p,os)
0.382577132486388,29,95,17,0.178947368421053,0.586206896551724,dbo:Comedian in c_e and (e, dbo:nationality, dbr:South_Korea) in G => 'comedian' in l_e(c,p,os)
