value,supA,supB,supAB,condBA,condAB,string
0.88,25,19,19,1,0.76,dbo:CollegeCoach in c_e and (dbr:List_of_Villanova_Wildcats_football_seasons, dbp:name, e) in G => 'football coach at Villanova' in l_e
0.876984126984127,36,42,34,0.80952380952381,0.944444444444444,dbo:CollegeCoach in c_e and (dbr:List_of_Washburn_Ichabods_football_seasons, dbp:name, e) in G => 'Washburn' in l_e
0.854700854700855,36,39,32,0.82051282051282,0.888888888888889,dbo:CollegeCoach in c_e and (dbr:List_of_Washburn_Ichabods_football_seasons, dbp:name, e) in G => 'Washburn University' in l_e
0.847826086956522,16,23,16,0.695652173913043,1,dbo:CollegeCoach in c_e and (dbr:List_of_Eastern_Washington_Eagles_football_seasons, dbp:name, e) in G => 'Eastern Washington' in l_e
0.84,25,17,17,1,0.68,dbo:CollegeCoach in c_e and (dbr:List_of_Villanova_Wildcats_football_seasons, dbp:name, e) in G => 'as Villanova' in l_e
0.84,25,25,21,0.84,0.84,dbo:CollegeCoach in c_e and (dbr:List_of_Villanova_Wildcats_football_seasons, dbp:name, e) in G => 'coach at Villanova' in l_e
0.82,25,16,16,1,0.64,dbo:CollegeCoach in c_e and (dbr:List_of_Villanova_Wildcats_football_seasons, dbp:name, e) in G => 'Villanova College—now' in l_e
0.82,25,16,16,1,0.64,dbo:CollegeCoach in c_e and (dbr:List_of_Villanova_Wildcats_football_seasons, dbp:name, e) in G => 'known as Villanova' in l_e
0.8,25,15,15,1,0.6,dbo:CollegeCoach in c_e and (dbr:List_of_Villanova_Wildcats_football_seasons, dbp:name, e) in G => 'Villanova College—now known as Villanova' in l_e
0.8,25,15,15,1,0.6,dbo:CollegeCoach in c_e and (dbr:List_of_Villanova_Wildcats_football_seasons, dbp:name, e) in G => 'head football coach at Villanova' in l_e
0.8,25,15,15,1,0.6,dbo:CollegeCoach in c_e and (dbr:List_of_Villanova_Wildcats_football_seasons, dbp:name, e) in G => 'Villanova College—now known' in l_e
0.8,25,15,15,1,0.6,dbo:CollegeCoach in c_e and (dbr:List_of_Villanova_Wildcats_football_seasons, dbp:name, e) in G => 'Villanova College—now known as' in l_e
0.8,25,15,15,1,0.6,dbo:CollegeCoach in c_e and (dbr:List_of_Villanova_Wildcats_football_seasons, dbp:name, e) in G => 'College—now known as Villanova' in l_e
0.794838709677419,25,31,22,0.709677419354839,0.88,dbo:CollegeCoach in c_e and (dbr:List_of_Villanova_Wildcats_football_seasons, dbp:name, e) in G => 'at Villanova' in l_e
0.784848484848485,15,22,14,0.636363636363636,0.933333333333333,dbo:CollegeCoach in c_e and (dbr:List_of_Hampden–Sydney_Tigers_football_seasons, dbp:name, e) in G => 'Hampden–Sydney College' in l_e
0.783333333333333,30,17,17,1,0.566666666666667,dbo:CollegeCoach in c_e and (dbr:List_of_New_Mexico_State_Aggies_football_seasons, dbp:name, e) in G => 'Mexico College of' in l_e
0.783333333333333,30,17,17,1,0.566666666666667,dbo:CollegeCoach in c_e and (dbr:List_of_New_Mexico_State_Aggies_football_seasons, dbp:name, e) in G => 'New Mexico College' in l_e
0.783333333333333,30,17,17,1,0.566666666666667,dbo:CollegeCoach in c_e and (dbr:List_of_New_Mexico_State_Aggies_football_seasons, dbp:name, e) in G => 'New Mexico College of' in l_e
0.783333333333333,30,17,17,1,0.566666666666667,dbo:CollegeCoach in c_e and (dbr:List_of_New_Mexico_State_Aggies_football_seasons, dbp:name, e) in G => 'Mexico College of Agriculture' in l_e
0.783333333333333,30,17,17,1,0.566666666666667,dbo:CollegeCoach in c_e and (dbr:List_of_New_Mexico_State_Aggies_football_seasons, dbp:name, e) in G => 'Mexico College' in l_e
0.783333333333333,30,17,17,1,0.566666666666667,dbo:CollegeCoach in c_e and (dbr:List_of_New_Mexico_State_Aggies_football_seasons, dbp:name, e) in G => 'New Mexico College of Agriculture' in l_e
0.783333333333333,30,17,17,1,0.566666666666667,dbo:CollegeCoach in c_e and (dbr:List_of_New_Mexico_State_Aggies_football_seasons, dbp:name, e) in G => 'Mexico College of Agriculture and' in l_e
0.781818181818182,31,55,31,0.563636363636364,1,dbo:CollegeCoach in c_e and (dbr:List_of_Arizona_Wildcats_head_football_coaches, dbp:name, e) in G => 'University of Arizona' in l_e
0.781818181818182,31,55,31,0.563636363636364,1,dbo:CollegeCoach in c_e and (dbr:List_of_Arizona_Wildcats_football_seasons, dbp:name, e) in G => 'University of Arizona' in l_e
0.780185758513932,17,19,14,0.736842105263158,0.823529411764706,dbo:CollegeCoach in c_e and (dbr:List_of_Delaware_State_Hornets_football_seasons, dbp:name, e) in G => 'at Delaware State' in l_e
0.771014492753623,15,23,14,0.608695652173913,0.933333333333333,dbo:CollegeCoach in c_e and (dbr:List_of_Hampden–Sydney_Tigers_football_seasons, dbp:name, e) in G => 'Hampden–Sydney' in l_e
0.770833333333333,21,16,14,0.875,0.666666666666667,dbo:CollegeCoach in c_e and (dbr:List_of_Fort_Hays_State_Tigers_football_seasons, dbp:name, e) in G => 'in Hays' in l_e
0.770833333333333,21,16,14,0.875,0.666666666666667,dbo:CollegeCoach in c_e and (dbr:List_of_Fort_Hays_State_Tigers_football_seasons, dbp:name, e) in G => 'Hays Kansas' in l_e
