value,supA,supB,supAB,condBA,condAB,string
0.899959903769046,998,9976,998,0.100040096230954,1,dbo:NCAATeamSeason in c_e and 'The team played' in l_e => exists o : (e, dbp:record, o) in G
0.8998,1002,10000,1002,0.1002,1,dbo:NCAATeamSeason in c_e and 'place in' in l_e => exists o : (e, dbp:team, o) in G
0.8998,1002,10000,1002,0.1002,1,dbo:NCAATeamSeason in c_e and 'place in' in l_e => exists o : (e, dbp:year, o) in G
0.899759903961585,1002,9996,1002,0.100240096038415,1,dbo:NCAATeamSeason in c_e and 'place in' in l_e => exists o : (e, dbp:conference, o) in G
0.89972790486748,995,9923,995,0.10027209513252,1,dbo:NCAATeamSeason in c_e and 'place They' in l_e => exists o : (e, dbp:headCoach, o) in G
0.899558941459503,1002,9976,1002,0.100441058540497,1,dbo:NCAATeamSeason in c_e and 'place in' in l_e => exists o : (e, dbp:record, o) in G
0.8995,1005,10000,1005,0.1005,1,dbo:NCAATeamSeason in c_e and 'round' in l_e => exists o : (e, dbp:team, o) in G
0.8995,1005,10000,1005,0.1005,1,dbo:NCAATeamSeason in c_e and 'round' in l_e => exists o : (e, dbp:year, o) in G
0.899369810943283,1005,9996,1004,0.100440176070428,0.999004975124378,dbo:NCAATeamSeason in c_e and 'round' in l_e => exists o : (e, dbp:conference, o) in G
0.8993,1007,10000,1007,0.1007,1,dbo:NCAATeamSeason in c_e and 'a record of' in l_e => exists o : (e, dbp:team, o) in G
0.8993,1007,10000,1007,0.1007,1,dbo:NCAATeamSeason in c_e and 'a record of' in l_e => exists o : (e, dbp:year, o) in G
0.899265969076995,6402,644,643,0.998447204968944,0.100437363323961,dbo:NCAATeamSeason in c_e and 'football team' in l_e => exists o : (e, dbp:host, o) in G
0.899259703881553,1007,9996,1007,0.100740296118447,1,dbo:NCAATeamSeason in c_e and 'a record of' in l_e => exists o : (e, dbp:conference, o) in G
0.899258219727346,1005,9976,1005,0.100741780272654,1,dbo:NCAATeamSeason in c_e and 'round' in l_e => exists o : (e, dbp:record, o) in G
0.899057738572574,1007,9976,1007,0.100942261427426,1,dbo:NCAATeamSeason in c_e and 'a record of' in l_e => exists o : (e, dbp:record, o) in G
0.899022473042427,1002,9923,1002,0.100977526957573,1,dbo:NCAATeamSeason in c_e and 'place in' in l_e => exists o : (e, dbp:headCoach, o) in G
0.898797338792221,787,7812,783,0.100230414746544,0.994917407878018,dbo:NCAATeamSeason in c_e and 'first round' in l_e => exists o : (e, dbp:shortConf, o) in G
0.898720145117404,1005,9923,1005,0.101279854882596,1,dbo:NCAATeamSeason in c_e and 'round' in l_e => exists o : (e, dbp:headCoach, o) in G
0.8982,1018,10000,1018,0.1018,1,dbo:NCAATeamSeason in c_e and 'a record' in l_e => exists o : (e, dbp:team, o) in G
0.8982,1018,10000,1018,0.1018,1,dbo:NCAATeamSeason in c_e and 'a record' in l_e => exists o : (e, dbp:year, o) in G
0.898159263705482,1018,9996,1018,0.101840736294518,1,dbo:NCAATeamSeason in c_e and 'a record' in l_e => exists o : (e, dbp:conference, o) in G
0.897959183673469,372,3672,369,0.100490196078431,0.991935483870968,dbo:NCAATeamSeason in c_e and 'Women's Tournament' in l_e => exists o : (e, dbp:date, o) in G
0.897955092221331,1018,9976,1018,0.102044907778669,1,dbo:NCAATeamSeason in c_e and 'a record' in l_e => exists o : (e, dbp:record, o) in G
0.89792766121766,787,7763,781,0.100605436042767,0.992376111817027,dbo:NCAATeamSeason in c_e and 'first round' in l_e => exists o : (e, dbp:confRecord, o) in G
0.8979,1021,10000,1021,0.1021,1,dbo:NCAATeamSeason in c_e and 'were members of' in l_e => exists o : (e, dbp:team, o) in G
0.8979,1021,10000,1021,0.1021,1,dbo:NCAATeamSeason in c_e and 'were members of' in l_e => exists o : (e, dbp:year, o) in G
0.897859143657463,1021,9996,1021,0.102140856342537,1,dbo:NCAATeamSeason in c_e and 'were members of' in l_e => exists o : (e, dbp:conference, o) in G
0.897750511247444,6351,644,638,0.990683229813665,0.100456621004566,dbo:NCAATeamSeason in c_e and 'football season' in l_e => exists o : (e, dbp:host, o) in G
0.897711511789182,292,2881,289,0.100312391530718,0.98972602739726,dbo:NCAATeamSeason in c_e and 'in the quarterfinals of the' in l_e => exists o : (e, dbp:opponent, o) in G
0.897704389850987,1007,9923,998,0.100574423057543,0.991062562065541,dbo:NCAATeamSeason in c_e and 'a record of' in l_e => exists o : (e, dbp:headCoach, o) in G
0.897625655257478,6481,659,654,0.992412746585736,0.100910353340534,dbo:NCAATeamSeason in c_e and 'football' in l_e => exists o : (e, dbp:r, o) in G
0.897564398115666,1021,9976,1020,0.10224538893344,0.999020568070519,dbo:NCAATeamSeason in c_e and 'were members of' in l_e => exists o : (e, dbp:record, o) in G
0.8971,1029,10000,1029,0.1029,1,dbo:NCAATeamSeason in c_e and 'were members' in l_e => exists o : (e, dbp:team, o) in G
0.8971,1029,10000,1029,0.1029,1,dbo:NCAATeamSeason in c_e and 'were members' in l_e => exists o : (e, dbp:year, o) in G
0.897058823529412,1029,9996,1029,0.102941176470588,1,dbo:NCAATeamSeason in c_e and 'were members' in l_e => exists o : (e, dbp:conference, o) in G
0.89685534591195,81,794,80,0.100755667506297,0.987654320987654,dbo:NCAATeamSeason in c_e and '2017–18 NCAA Division I women's' in l_e => exists o : (e, dbp:sex, o) in G
0.89685124864278,95,921,95,0.10314875135722,1,dbo:NCAATeamSeason in c_e and 'the East Division of the' in l_e => exists o : (e, dbp:division, o) in G
0.896836590771711,1021,9923,1018,0.102589942557694,0.997061704211557,dbo:NCAATeamSeason in c_e and 'were members of' in l_e => exists o : (e, dbp:headCoach, o) in G
0.896817068905212,292,2856,289,0.101190476190476,0.98972602739726,dbo:NCAATeamSeason in c_e and 'in the quarterfinals of the' in l_e => exists o : (e, dbp:siteCityst, o) in G
0.89676255387391,1029,9976,1028,0.103047313552526,0.999028182701652,dbo:NCAATeamSeason in c_e and 'were members' in l_e => exists o : (e, dbp:record, o) in G
0.896596858638743,1018,9923,1009,0.101682958782626,0.991159135559921,dbo:NCAATeamSeason in c_e and 'a record' in l_e => exists o : (e, dbp:headCoach, o) in G
0.89654640764724,6481,666,661,0.992492492492492,0.101990433575066,dbo:NCAATeamSeason in c_e and 'football' in l_e => exists o : (e, dbp:road, o) in G
0.896440129449838,128,1236,128,0.103559870550162,1,dbo:NCAATeamSeason in c_e and '2018–19 NCAA Division I men's' in l_e => exists o : (e, dbp:lbs, o) in G
0.896030626637115,1029,9923,1026,0.103396150357755,0.997084548104956,dbo:NCAATeamSeason in c_e and 'were members' in l_e => exists o : (e, dbp:headCoach, o) in G
0.89594383775351,6402,659,651,0.987860394537178,0.101686972820993,dbo:NCAATeamSeason in c_e and 'football team' in l_e => exists o : (e, dbp:r, o) in G
0.895765472312704,96,921,96,0.104234527687296,1,dbo:NCAATeamSeason in c_e and 'East Division of the' in l_e => exists o : (e, dbp:division, o) in G
0.89536716041601,3173,332,332,1,0.10463283958399,dbo:NCAATeamSeason in c_e and 'basketball' in l_e => exists o : (e, dbp:region, o) in G
0.895254833040422,292,2839,286,0.100739697076435,0.979452054794521,dbo:NCAATeamSeason in c_e and 'in the quarterfinals of the' in l_e => exists o : (e, dbp:time, o) in G
0.8951,1049,10000,1049,0.1049,1,dbo:NCAATeamSeason in c_e and 'played its home games' in l_e => exists o : (e, dbp:team, o) in G
0.8951,1049,10000,1049,0.1049,1,dbo:NCAATeamSeason in c_e and 'played its home games' in l_e => exists o : (e, dbp:year, o) in G
0.895058023209284,1049,9996,1049,0.104941976790716,1,dbo:NCAATeamSeason in c_e and 'played its home games' in l_e => exists o : (e, dbp:conference, o) in G
0.895052001260637,3173,333,333,1,0.104947998739363,dbo:NCAATeamSeason in c_e and 'basketball' in l_e => exists o : (e, dbp:regionname, o) in G
0.895,1050,10000,1050,0.105,1,dbo:NCAATeamSeason in c_e and 'team played' in l_e => exists o : (e, dbp:team, o) in G
0.895,1050,10000,1050,0.105,1,dbo:NCAATeamSeason in c_e and 'played its home' in l_e => exists o : (e, dbp:team, o) in G
