value,supA,supB,supAB,condBA,condAB,string
0.806620710689029,1057,943,804,0.852598091198303,0.760643330179754,dbo:MusicGenre in c_e and 'music' in l_e => exists s : (s, dbp:genre, e) in G
0.79953302372786,1057,921,787,0.854505971769815,0.744560075685904,dbo:MusicGenre in c_e and 'music' in l_e => exists s : (s, dbo:genre, e) in G
0.656948022143747,1057,505,449,0.889108910891089,0.424787133396405,dbo:MusicGenre in c_e and 'music' in l_e => exists s : (s, dbo:stylisticOrigin, e) in G
0.65588453840754,568,943,465,0.493107104984093,0.818661971830986,dbo:MusicGenre in c_e and 'genre' in l_e => exists s : (s, dbp:genre, e) in G
0.650388623816733,568,921,457,0.496199782844734,0.804577464788732,dbo:MusicGenre in c_e and 'genre' in l_e => exists s : (s, dbo:genre, e) in G
0.630669798985894,1057,445,395,0.887640449438202,0.373699148533586,dbo:MusicGenre in c_e and 'music' in l_e => exists s : (s, dbp:stylisticOrigins, e) in G
0.602800934399565,281,943,261,0.27677624602333,0.928825622775801,dbo:MusicGenre in c_e and 'rock' in l_e => exists s : (s, dbp:genre, e) in G
0.584089495444733,1057,362,315,0.870165745856354,0.298013245033113,dbo:MusicGenre in c_e and 'music' in l_e => exists s : (s, dbo:derivative, e) in G
0.582884146506389,281,921,251,0.272529858849077,0.893238434163701,dbo:MusicGenre in c_e and 'rock' in l_e => exists s : (s, dbo:genre, e) in G
0.578359112010737,1057,301,271,0.900332225913621,0.256385998107852,dbo:MusicGenre in c_e and 'music' in l_e => exists s : (s, dbp:otherTopics, e) in G
0.57171588421817,203,943,191,0.20254506892895,0.940886699507389,dbo:MusicGenre in c_e and 'subgenre' in l_e => exists s : (s, dbp:genre, e) in G
0.570610074252458,1057,330,287,0.86969696969697,0.271523178807947,dbo:MusicGenre in c_e and 'music' in l_e => exists s : (s, dbp:derivatives, e) in G
0.569390283066477,213,921,197,0.213897937024973,0.924882629107981,dbo:MusicGenre in c_e and 'music that' in l_e => exists s : (s, dbo:genre, e) in G
0.566895185179653,213,943,197,0.208907741251326,0.924882629107981,dbo:MusicGenre in c_e and 'music that' in l_e => exists s : (s, dbp:genre, e) in G
0.565117162219263,203,921,188,0.204125950054289,0.926108374384236,dbo:MusicGenre in c_e and 'subgenre' in l_e => exists s : (s, dbo:genre, e) in G
0.564441244926102,1057,389,321,0.825192802056555,0.303689687795648,dbo:MusicGenre in c_e and 'music' in l_e => exists s : (s, dbo:musicSubgenre, e) in G
0.558351155530015,179,943,168,0.178154825026511,0.93854748603352,dbo:MusicGenre in c_e and 'subgenre of' in l_e => exists s : (s, dbp:genre, e) in G
0.555024706121252,188,943,174,0.184517497348887,0.925531914893617,dbo:MusicGenre in c_e and 'late' in l_e => exists s : (s, dbp:genre, e) in G
0.550470401979874,179,921,165,0.179153094462541,0.921787709497207,dbo:MusicGenre in c_e and 'subgenre of' in l_e => exists s : (s, dbo:genre, e) in G
0.547621110264052,188,921,171,0.185667752442997,0.909574468085106,dbo:MusicGenre in c_e and 'late' in l_e => exists s : (s, dbo:genre, e) in G
0.543912079437,253,943,217,0.230116648992577,0.857707509881423,dbo:MusicGenre in c_e and 'early' in l_e => exists s : (s, dbp:genre, e) in G
0.542732139115195,167,943,154,0.163308589607635,0.922155688622755,dbo:MusicGenre in c_e and 'the late' in l_e => exists s : (s, dbp:genre, e) in G
0.541249668610817,128,943,122,0.129374337221633,0.953125,dbo:MusicGenre in c_e and 'also known as' in l_e => exists s : (s, dbp:genre, e) in G
0.53994344291269,138,943,130,0.137857900318134,0.942028985507246,dbo:MusicGenre in c_e and 'a subgenre' in l_e => exists s : (s, dbp:genre, e) in G
0.537807336034777,151,943,140,0.148462354188759,0.927152317880795,dbo:MusicGenre in c_e and 'elements' in l_e => exists s : (s, dbp:genre, e) in G
0.537708652448843,135,943,127,0.134676564156946,0.940740740740741,dbo:MusicGenre in c_e and 'a subgenre of' in l_e => exists s : (s, dbp:genre, e) in G
0.537608821445058,167,921,152,0.165038002171553,0.910179640718563,dbo:MusicGenre in c_e and 'the late' in l_e => exists s : (s, dbo:genre, e) in G
0.5370655944497,1057,300,251,0.836666666666667,0.237464522232734,dbo:MusicGenre in c_e and 'music' in l_e => exists s : (s, dbo:musicFusionGenre, e) in G
0.536583795753885,253,921,213,0.231270358306189,0.841897233201581,dbo:MusicGenre in c_e and 'early' in l_e => exists s : (s, dbo:genre, e) in G
0.536496340808819,405,943,304,0.32237539766702,0.750617283950617,dbo:MusicGenre in c_e and 'also' in l_e => exists s : (s, dbp:genre, e) in G
0.535014275948044,405,921,301,0.326818675352877,0.74320987654321,dbo:MusicGenre in c_e and 'also' in l_e => exists s : (s, dbo:genre, e) in G
0.532614460594593,1057,132,125,0.946969696969697,0.118259224219489,dbo:MusicGenre in c_e and 'music' in l_e => exists s : (s, dbp:format, e) in G
0.531913027531714,133,943,124,0.131495227995758,0.932330827067669,dbo:MusicGenre in c_e and 'also known' in l_e => exists s : (s, dbp:genre, e) in G
0.529631197198294,1057,114,109,0.956140350877193,0.103122043519395,dbo:MusicGenre in c_e and 'music' in l_e => exists s : (s, dbo:programmeFormat, e) in G
0.529447441639522,128,921,119,0.129207383279045,0.9296875,dbo:MusicGenre in c_e and 'also known as' in l_e => exists s : (s, dbo:genre, e) in G
0.529370983361211,148,921,135,0.146579804560261,0.912162162162162,dbo:MusicGenre in c_e and '1990s' in l_e => exists s : (s, dbo:genre, e) in G
0.5292477679335,124,943,116,0.123011664899258,0.935483870967742,dbo:MusicGenre in c_e and 'is a subgenre' in l_e => exists s : (s, dbp:genre, e) in G
0.529140307894833,145,943,133,0.141039236479321,0.917241379310345,dbo:MusicGenre in c_e and 'United' in l_e => exists s : (s, dbp:genre, e) in G
0.529091724496058,138,921,127,0.137893593919653,0.920289855072464,dbo:MusicGenre in c_e and 'a subgenre' in l_e => exists s : (s, dbo:genre, e) in G
0.528525980911983,345,943,267,0.283138918345705,0.773913043478261,dbo:MusicGenre in c_e and 'style' in l_e => exists s : (s, dbp:genre, e) in G
0.528018062716167,151,921,137,0.148751357220413,0.907284768211921,dbo:MusicGenre in c_e and 'elements' in l_e => exists s : (s, dbo:genre, e) in G
0.527661144707804,148,943,135,0.143160127253446,0.912162162162162,dbo:MusicGenre in c_e and '1990s' in l_e => exists s : (s, dbp:genre, e) in G
0.527658501816665,122,943,114,0.120890774125133,0.934426229508197,dbo:MusicGenre in c_e and 'is a subgenre of' in l_e => exists s : (s, dbp:genre, e) in G
0.526577391723972,135,921,124,0.134636264929425,0.918518518518519,dbo:MusicGenre in c_e and 'a subgenre of' in l_e => exists s : (s, dbo:genre, e) in G
0.525241273603821,119,943,111,0.117709437963945,0.932773109243697,dbo:MusicGenre in c_e and '1970s' in l_e => exists s : (s, dbp:genre, e) in G
0.522665976403003,127,943,117,0.12407211028632,0.921259842519685,dbo:MusicGenre in c_e and '1960s' in l_e => exists s : (s, dbp:genre, e) in G
0.521027771094255,203,389,139,0.3573264781491,0.684729064039409,dbo:MusicGenre in c_e and 'subgenre' in l_e => exists s : (s, dbo:musicSubgenre, e) in G
0.520727060414234,106,921,99,0.107491856677524,0.933962264150943,dbo:MusicGenre in c_e and 'in the late' in l_e => exists s : (s, dbo:genre, e) in G
0.520576686014711,133,921,121,0.131378935939197,0.909774436090226,dbo:MusicGenre in c_e and 'also known' in l_e => exists s : (s, dbo:genre, e) in G
0.519658680374571,118,943,109,0.11558854718982,0.923728813559322,dbo:MusicGenre in c_e and 'the United' in l_e => exists s : (s, dbp:genre, e) in G
0.519473178735069,106,943,99,0.104984093319194,0.933962264150943,dbo:MusicGenre in c_e and 'in the late' in l_e => exists s : (s, dbp:genre, e) in G
0.518729336909737,204,943,174,0.184517497348887,0.852941176470588,dbo:MusicGenre in c_e and 'known as' in l_e => exists s : (s, dbp:genre, e) in G
0.517445703818981,154,943,137,0.145281018027572,0.88961038961039,dbo:MusicGenre in c_e and '1980s' in l_e => exists s : (s, dbp:genre, e) in G
0.516991523939617,124,921,113,0.122692725298588,0.911290322580645,dbo:MusicGenre in c_e and 'is a subgenre' in l_e => exists s : (s, dbo:genre, e) in G
0.516445387062566,125,943,114,0.120890774125133,0.912,dbo:MusicGenre in c_e and 'artists' in l_e => exists s : (s, dbp:genre, e) in G
0.515970353585422,345,921,259,0.281216069489685,0.750724637681159,dbo:MusicGenre in c_e and 'style' in l_e => exists s : (s, dbo:genre, e) in G
0.51539123200361,154,921,136,0.147665580890337,0.883116883116883,dbo:MusicGenre in c_e and '1980s' in l_e => exists s : (s, dbo:genre, e) in G
0.515178619106104,122,921,111,0.120521172638436,0.909836065573771,dbo:MusicGenre in c_e and 'is a subgenre of' in l_e => exists s : (s, dbo:genre, e) in G
0.514945391837517,204,921,172,0.186753528773073,0.843137254901961,dbo:MusicGenre in c_e and 'known as' in l_e => exists s : (s, dbo:genre, e) in G
0.514860159496799,145,921,129,0.140065146579805,0.889655172413793,dbo:MusicGenre in c_e and 'United' in l_e => exists s : (s, dbo:genre, e) in G
0.513880151697611,236,943,194,0.205726405090138,0.822033898305085,dbo:MusicGenre in c_e and 'often' in l_e => exists s : (s, dbp:genre, e) in G
0.512826339443519,126,943,114,0.120890774125133,0.904761904761905,dbo:MusicGenre in c_e and 'electronic' in l_e => exists s : (s, dbp:genre, e) in G
0.511014188704246,236,921,192,0.208469055374593,0.813559322033898,dbo:MusicGenre in c_e and 'often' in l_e => exists s : (s, dbo:genre, e) in G
0.510708148452128,127,921,114,0.123778501628664,0.897637795275591,dbo:MusicGenre in c_e and '1960s' in l_e => exists s : (s, dbo:genre, e) in G
0.509002300944906,1057,162,143,0.882716049382716,0.135288552507096,dbo:MusicGenre in c_e and 'music' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.508944248387601,183,943,156,0.16542948038176,0.852459016393443,dbo:MusicGenre in c_e and 'term' in l_e => exists s : (s, dbp:genre, e) in G
0.507101925116241,104,943,95,0.100742311770944,0.913461538461538,dbo:MusicGenre in c_e and 'influenced' in l_e => exists s : (s, dbp:genre, e) in G
0.506262443694489,1057,201,171,0.850746268656716,0.161778618732261,dbo:MusicGenre in c_e and 'music' in l_e => exists s : (s, dbp:fusiongenres, e) in G
0.506175300393082,133,943,118,0.125132555673383,0.887218045112782,dbo:MusicGenre in c_e and 'sound' in l_e => exists s : (s, dbp:genre, e) in G
0.505247918928701,126,921,112,0.121606948968512,0.888888888888889,dbo:MusicGenre in c_e and 'electronic' in l_e => exists s : (s, dbo:genre, e) in G
0.502492046659597,110,943,99,0.104984093319194,0.9,dbo:MusicGenre in c_e and 'States' in l_e => exists s : (s, dbp:genre, e) in G
0.501918511566278,118,921,105,0.11400651465798,0.889830508474576,dbo:MusicGenre in c_e and 'the United' in l_e => exists s : (s, dbo:genre, e) in G
0.501503108369735,109,943,98,0.103923647932131,0.899082568807339,dbo:MusicGenre in c_e and 'United States' in l_e => exists s : (s, dbp:genre, e) in G
0.500380225484177,152,943,131,0.138918345705196,0.861842105263158,dbo:MusicGenre in c_e and 'the early' in l_e => exists s : (s, dbp:genre, e) in G
0.49971769815418,125,921,110,0.11943539630836,0.88,dbo:MusicGenre in c_e and 'artists' in l_e => exists s : (s, dbo:genre, e) in G
0.498794948423793,253,943,199,0.211028632025451,0.786561264822134,dbo:MusicGenre in c_e and 'known' in l_e => exists s : (s, dbp:genre, e) in G
0.498484363432642,106,943,95,0.100742311770944,0.89622641509434,dbo:MusicGenre in c_e and 'genres' in l_e => exists s : (s, dbp:genre, e) in G
0.497819547533864,183,921,152,0.165038002171553,0.830601092896175,dbo:MusicGenre in c_e and 'term' in l_e => exists s : (s, dbo:genre, e) in G
0.497594462236647,179,389,122,0.313624678663239,0.681564245810056,dbo:MusicGenre in c_e and 'subgenre of' in l_e => exists s : (s, dbo:musicSubgenre, e) in G
0.497491361337748,294,943,223,0.236479321314952,0.758503401360544,dbo:MusicGenre in c_e and 'popular' in l_e => exists s : (s, dbp:genre, e) in G
0.497310402627168,124,943,109,0.11558854718982,0.879032258064516,dbo:MusicGenre in c_e and 'hip hop' in l_e => exists s : (s, dbp:genre, e) in G
0.49653494818701,114,943,101,0.107104984093319,0.885964912280702,dbo:MusicGenre in c_e and 'music genre' in l_e => exists s : (s, dbp:genre, e) in G
0.496385729712901,109,943,97,0.102863202545069,0.889908256880734,dbo:MusicGenre in c_e and 'emerged' in l_e => exists s : (s, dbp:genre, e) in G
0.494086497220552,157,943,133,0.141039236479321,0.847133757961783,dbo:MusicGenre in c_e and 'bands' in l_e => exists s : (s, dbp:genre, e) in G
0.493780504811045,568,505,264,0.522772277227723,0.464788732394366,dbo:MusicGenre in c_e and 'genre' in l_e => exists s : (s, dbo:stylisticOrigin, e) in G
0.493569242917777,110,921,97,0.105320304017372,0.881818181818182,dbo:MusicGenre in c_e and 'States' in l_e => exists s : (s, dbo:genre, e) in G
0.493435159079919,119,921,104,0.112920738327904,0.873949579831933,dbo:MusicGenre in c_e and '1970s' in l_e => exists s : (s, dbo:genre, e) in G
0.492484236320712,109,921,96,0.104234527687296,0.880733944954128,dbo:MusicGenre in c_e and 'emerged' in l_e => exists s : (s, dbo:genre, e) in G
0.492484236320712,109,921,96,0.104234527687296,0.880733944954128,dbo:MusicGenre in c_e and 'United States' in l_e => exists s : (s, dbo:genre, e) in G
0.492328271650027,241,943,189,0.200424178154825,0.784232365145228,dbo:MusicGenre in c_e and 'genre of' in l_e => exists s : (s, dbp:genre, e) in G
0.491341487735159,294,921,219,0.237785016286645,0.744897959183674,dbo:MusicGenre in c_e and 'popular' in l_e => exists s : (s, dbo:genre, e) in G
0.48948689184136,241,921,187,0.203040173724213,0.775933609958506,dbo:MusicGenre in c_e and 'genre of' in l_e => exists s : (s, dbo:genre, e) in G
0.488719513503538,253,921,194,0.210640608034745,0.766798418972332,dbo:MusicGenre in c_e and 'known' in l_e => exists s : (s, dbo:genre, e) in G
0.486865857706038,131,943,112,0.118769883351007,0.854961832061069,dbo:MusicGenre in c_e and 'originated in' in l_e => exists s : (s, dbp:genre, e) in G
0.486709954854563,152,921,127,0.137893593919653,0.835526315789474,dbo:MusicGenre in c_e and 'the early' in l_e => exists s : (s, dbo:genre, e) in G
0.486652752884574,1057,199,163,0.819095477386935,0.154210028382214,dbo:MusicGenre in c_e and 'music' in l_e => exists s : (s, dbp:subgenres, e) in G
0.485881908326885,181,921,147,0.159609120521173,0.812154696132597,dbo:MusicGenre in c_e and 'originated' in l_e => exists s : (s, dbo:genre, e) in G
0.484020084015397,181,943,147,0.155885471898197,0.812154696132597,dbo:MusicGenre in c_e and 'originated' in l_e => exists s : (s, dbp:genre, e) in G
0.483924708456623,131,921,111,0.120521172638436,0.847328244274809,dbo:MusicGenre in c_e and 'originated in' in l_e => exists s : (s, dbo:genre, e) in G
0.483027601577233,114,921,98,0.106406080347448,0.859649122807018,dbo:MusicGenre in c_e and 'music genre' in l_e => exists s : (s, dbo:genre, e) in G
