value,supA,supB,supAB,condBA,condAB,string
1,15,19,15,0.789473684210526,1,dbo:TelevisionShow in c_e and 'by Ernesto Alonso' in l_e => (e, dbp:executiveProducer, dbr:Ernesto_Alonso) in G
1,166,28,28,1,0.168674698795181,dbo:TelevisionShow in c_e and 'Philippine television' in l_e => (e, dbp:company, dbr:GMA_News_and_Public_Affairs) in G
1,250,28,28,1,0.112,dbo:TelevisionShow in c_e and 'Philippine' in l_e => (e, dbp:company, dbr:GMA_News_and_Public_Affairs) in G
1,90,16,16,1,0.177777777777778,dbo:TelevisionShow in c_e and 'Cartoon' in l_e => (e, dbp:company, dbr:Cartoon_Network_Studios) in G
1,23,48,23,0.479166666666667,1,dbo:TelevisionShow in c_e and 'Hanna-Barbera Productions' in l_e => (e, dbp:company, dbr:Hanna-Barbera) in G
1,21,48,21,0.4375,1,dbo:TelevisionShow in c_e and 'produced by Hanna-Barbera Productions' in l_e => (e, dbp:company, dbr:Hanna-Barbera) in G
1,23,48,23,0.479166666666667,1,dbo:TelevisionShow in c_e and 'by Hanna-Barbera Productions' in l_e => (e, dbp:company, dbr:Hanna-Barbera) in G
1,406,87,87,1,0.214285714285714,dbo:TelevisionShow in c_e and 'broadcast by' in l_e => (e, dbp:company, "GMA Entertainment TV"@en) in G
1,15,84,15,0.178571428571429,1,dbo:TelevisionShow in c_e and 'drama produced by TVB' in l_e => (e, dbp:company, dbr:TVB) in G
1,16,84,16,0.19047619047619,1,dbo:TelevisionShow in c_e and 'produced by TVB and' in l_e => (e, dbp:company, dbr:TVB) in G
1,31,17,17,1,0.548387096774194,dbo:TelevisionShow in c_e and 'Venevisión' in l_e => (e, dbp:company, dbr:Venevisión) in G
1,472,70,70,1,0.148305084745763,dbo:TelevisionShow in c_e and 'South' in l_e => (e, dbp:note, "Inst."@en) in G
1,374,70,70,1,0.18716577540107,dbo:TelevisionShow in c_e and 'Korean' in l_e => (e, dbp:note, "Inst."@en) in G
1,42,22,22,1,0.523809523809524,dbo:TelevisionShow in c_e and 'Turkish' in l_e => (e, dbp:language, dbr:Turkish_language) in G
1,15,87,15,0.172413793103448,1,dbo:TelevisionShow in c_e and 'period drama that was broadcast' in l_e => (e, dbp:language, dbr:Japanese_language) in G
1,17,94,17,0.180851063829787,1,dbo:TelevisionShow in c_e and 'block and worldwide on' in l_e => (e, dbp:language, "Filipino"@en) in G
1,17,94,17,0.180851063829787,1,dbo:TelevisionShow in c_e and 'Primetime Bida evening block' in l_e => (e, dbp:language, "Filipino"@en) in G
1,18,94,18,0.191489361702128,1,dbo:TelevisionShow in c_e and 'on ABS-CBN's Primetime Bida' in l_e => (e, dbp:language, "Filipino"@en) in G
1,17,94,17,0.180851063829787,1,dbo:TelevisionShow in c_e and 'ABS-CBN's Primetime Bida evening' in l_e => (e, dbp:language, "Filipino"@en) in G
1,21,94,21,0.223404255319149,1,dbo:TelevisionShow in c_e and 'series premiered on ABS-CBN's' in l_e => (e, dbp:language, "Filipino"@en) in G
1,18,94,18,0.191489361702128,1,dbo:TelevisionShow in c_e and 'evening block and worldwide' in l_e => (e, dbp:language, "Filipino"@en) in G
1,17,94,17,0.180851063829787,1,dbo:TelevisionShow in c_e and 'Bida evening block and' in l_e => (e, dbp:language, "Filipino"@en) in G
1,18,94,18,0.191489361702128,1,dbo:TelevisionShow in c_e and 'ABS-CBN's Primetime' in l_e => (e, dbp:language, "Filipino"@en) in G
1,32,94,32,0.340425531914894,1,dbo:TelevisionShow in c_e and 'on ABS-CBN's' in l_e => (e, dbp:language, "Filipino"@en) in G
1,17,94,17,0.180851063829787,1,dbo:TelevisionShow in c_e and 'Bida evening' in l_e => (e, dbp:language, "Filipino"@en) in G
1,18,94,18,0.191489361702128,1,dbo:TelevisionShow in c_e and 'evening block' in l_e => (e, dbp:language, "Filipino"@en) in G
1,18,94,18,0.191489361702128,1,dbo:TelevisionShow in c_e and 'Primetime Bida' in l_e => (e, dbp:language, "Filipino"@en) in G
1,18,94,18,0.191489361702128,1,dbo:TelevisionShow in c_e and 'Bida' in l_e => (e, dbp:language, "Filipino"@en) in G
1,18,94,18,0.191489361702128,1,dbo:TelevisionShow in c_e and 'evening block and' in l_e => (e, dbp:language, "Filipino"@en) in G
1,18,94,18,0.191489361702128,1,dbo:TelevisionShow in c_e and 'ABS-CBN's Primetime Bida' in l_e => (e, dbp:language, "Filipino"@en) in G
1,17,94,17,0.180851063829787,1,dbo:TelevisionShow in c_e and 'Bida evening block' in l_e => (e, dbp:language, "Filipino"@en) in G
1,18,94,18,0.191489361702128,1,dbo:TelevisionShow in c_e and 'on ABS-CBN's Primetime' in l_e => (e, dbp:language, "Filipino"@en) in G
