value,supA,supB,supAB,condBA,condAB,string
0.424242424242424,17,16,14,0.875,0.823529411764706,dbo:Arachnid in c_e and exists s : (s, dbp:superfamilia, e) in G => 'superfamily of' in l_e
0.40625,17,15,13,0.866666666666667,0.764705882352941,dbo:Arachnid in c_e and exists s : (s, dbp:superfamilia, e) in G => 'a superfamily of' in l_e
0.40625,17,15,13,0.866666666666667,0.764705882352941,dbo:Arachnid in c_e and exists s : (s, dbp:superfamilia, e) in G => 'a superfamily' in l_e
0.361702127659574,17,30,17,0.566666666666667,1,dbo:Arachnid in c_e and exists s : (s, dbp:superfamilia, e) in G => 'superfamily' in l_e
0.322033898305085,94,142,76,0.535211267605634,0.808510638297872,dbo:Arachnid in c_e and exists s : (s, dbp:familia, e) in G => 'a family of' in l_e
0.320675105485232,94,143,76,0.531468531468531,0.808510638297872,dbo:Arachnid in c_e and exists s : (s, dbp:familia, e) in G => 'a family' in l_e
0.304511278195489,94,172,81,0.47093023255814,0.861702127659574,dbo:Arachnid in c_e and exists s : (s, dbp:familia, e) in G => 'family of' in l_e
0.296875,114,142,76,0.535211267605634,0.666666666666667,dbo:Arachnid in c_e and exists s : (s, dbo:family, e) in G => 'a family of' in l_e
0.295719844357977,114,143,76,0.531468531468531,0.666666666666667,dbo:Arachnid in c_e and exists s : (s, dbo:family, e) in G => 'a family' in l_e
0.29020979020979,114,172,83,0.482558139534884,0.728070175438597,dbo:Arachnid in c_e and exists s : (s, dbo:family, e) in G => 'family of' in l_e
0.266331658291457,94,105,53,0.504761904761905,0.563829787234043,dbo:Arachnid in c_e and exists s : (s, dbp:familia, e) in G => 'is a family of' in l_e
0.265,94,106,53,0.5,0.563829787234043,dbo:Arachnid in c_e and exists s : (s, dbp:familia, e) in G => 'is a family' in l_e
0.246575342465753,114,105,54,0.514285714285714,0.473684210526316,dbo:Arachnid in c_e and exists s : (s, dbo:family, e) in G => 'is a family of' in l_e
0.245454545454545,114,106,54,0.509433962264151,0.473684210526316,dbo:Arachnid in c_e and exists s : (s, dbo:family, e) in G => 'is a family' in l_e
0.232558139534884,17,26,10,0.384615384615385,0.588235294117647,dbo:Arachnid in c_e and exists s : (s, dbp:superfamilia, e) in G => 'families' in l_e
0.198895027624309,94,87,36,0.413793103448276,0.382978723404255,dbo:Arachnid in c_e and exists s : (s, dbp:familia, e) in G => 'family of mites' in l_e
0.194117647058824,94,76,33,0.434210526315789,0.351063829787234,dbo:Arachnid in c_e and exists s : (s, dbp:familia, e) in G => 'a family of mites' in l_e
0.173228346456693,94,33,22,0.666666666666667,0.234042553191489,dbo:Arachnid in c_e and exists s : (s, dbp:familia, e) in G => 'are a family' in l_e
0.173228346456693,94,33,22,0.666666666666667,0.234042553191489,dbo:Arachnid in c_e and exists s : (s, dbp:familia, e) in G => 'are a family of' in l_e
0.169154228855721,114,87,34,0.390804597701149,0.298245614035088,dbo:Arachnid in c_e and exists s : (s, dbo:family, e) in G => 'family of mites' in l_e
0.166666666666667,94,68,27,0.397058823529412,0.287234042553192,dbo:Arachnid in c_e and exists s : (s, dbp:familia, e) in G => 'is a family of mites' in l_e
0.163157894736842,114,76,31,0.407894736842105,0.271929824561404,dbo:Arachnid in c_e and exists s : (s, dbo:family, e) in G => 'a family of mites' in l_e
0.156,179,821,156,0.190012180267966,0.871508379888268,dbo:Arachnid in c_e and exists s : (s, dbo:genus, e) in G => 'genus of' in l_e
0.155509783728115,179,792,151,0.190656565656566,0.843575418994413,dbo:Arachnid in c_e and exists s : (s, dbo:genus, e) in G => 'is a genus' in l_e
0.1551901336074,179,794,151,0.190176322418136,0.843575418994413,dbo:Arachnid in c_e and exists s : (s, dbo:genus, e) in G => 'a genus' in l_e
0.15495867768595,179,789,150,0.190114068441065,0.837988826815642,dbo:Arachnid in c_e and exists s : (s, dbo:genus, e) in G => 'is a genus of' in l_e
0.154798761609907,179,790,150,0.189873417721519,0.837988826815642,dbo:Arachnid in c_e and exists s : (s, dbo:genus, e) in G => 'a genus of' in l_e
0.149659863945578,114,33,22,0.666666666666667,0.192982456140351,dbo:Arachnid in c_e and exists s : (s, dbo:family, e) in G => 'are a family' in l_e
0.149659863945578,114,33,22,0.666666666666667,0.192982456140351,dbo:Arachnid in c_e and exists s : (s, dbo:family, e) in G => 'are a family of' in l_e
0.142857142857143,114,68,26,0.382352941176471,0.228070175438596,dbo:Arachnid in c_e and exists s : (s, dbo:family, e) in G => 'is a family of mites' in l_e
0.141891891891892,94,54,21,0.388888888888889,0.223404255319149,dbo:Arachnid in c_e and exists s : (s, dbp:familia, e) in G => 'genera' in l_e
0.138888888888889,114,30,20,0.666666666666667,0.175438596491228,dbo:Arachnid in c_e and exists s : (s, dbo:family, e) in G => 'superfamily' in l_e
0.13855421686747,94,72,23,0.319444444444444,0.24468085106383,dbo:Arachnid in c_e and exists s : (s, dbp:familia, e) in G => 'family of mites in' in l_e
0.13855421686747,94,72,23,0.319444444444444,0.24468085106383,dbo:Arachnid in c_e and exists s : (s, dbp:familia, e) in G => 'family of mites in the' in l_e
0.137142857142857,94,81,24,0.296296296296296,0.25531914893617,dbo:Arachnid in c_e and exists s : (s, dbp:familia, e) in G => 'mites in the order' in l_e
0.136904761904762,114,54,23,0.425925925925926,0.201754385964912,dbo:Arachnid in c_e and exists s : (s, dbo:family, e) in G => 'genera' in l_e
0.136363636363636,94,148,33,0.222972972972973,0.351063829787234,dbo:Arachnid in c_e and exists s : (s, dbp:familia, e) in G => 'order' in l_e
0.134615384615385,94,62,21,0.338709677419355,0.223404255319149,dbo:Arachnid in c_e and exists s : (s, dbp:familia, e) in G => 'a family of mites in' in l_e
0.133333333333333,94,131,30,0.229007633587786,0.319148936170213,dbo:Arachnid in c_e and exists s : (s, dbp:familia, e) in G => 'the order' in l_e
0.127167630057803,94,79,22,0.278481012658228,0.234042553191489,dbo:Arachnid in c_e and exists s : (s, dbp:familia, e) in G => 'of mites in the order' in l_e
0.123076923076923,114,81,24,0.296296296296296,0.210526315789474,dbo:Arachnid in c_e and exists s : (s, dbo:family, e) in G => 'mites in the order' in l_e
0.119469026548673,179,47,27,0.574468085106383,0.150837988826816,dbo:Arachnid in c_e and exists s : (s, dbo:genus, e) in G => 'containing' in l_e
0.118483412322275,94,117,25,0.213675213675214,0.265957446808511,dbo:Arachnid in c_e and exists s : (s, dbp:familia, e) in G => 'in the order' in l_e
0.118320610687023,114,148,31,0.209459459459459,0.271929824561404,dbo:Arachnid in c_e and exists s : (s, dbo:family, e) in G => 'order' in l_e
0.118279569892473,114,72,22,0.305555555555556,0.192982456140351,dbo:Arachnid in c_e and exists s : (s, dbo:family, e) in G => 'family of mites in' in l_e
0.118279569892473,114,72,22,0.305555555555556,0.192982456140351,dbo:Arachnid in c_e and exists s : (s, dbo:family, e) in G => 'family of mites in the' in l_e
0.114285714285714,114,131,28,0.213740458015267,0.245614035087719,dbo:Arachnid in c_e and exists s : (s, dbo:family, e) in G => 'the order' in l_e
0.113989637305699,114,79,22,0.278481012658228,0.192982456140351,dbo:Arachnid in c_e and exists s : (s, dbo:family, e) in G => 'of mites in the order' in l_e
0.11377245508982,94,73,19,0.26027397260274,0.202127659574468,dbo:Arachnid in c_e and exists s : (s, dbp:familia, e) in G => 'mites in the order Mesostigmata' in l_e
0.113636363636364,114,62,20,0.32258064516129,0.175438596491228,dbo:Arachnid in c_e and exists s : (s, dbo:family, e) in G => 'a family of mites in' in l_e
0.10940381069453,179,1448,178,0.12292817679558,0.994413407821229,dbo:Arachnid in c_e and exists s : (s, dbo:genus, e) in G => 'genus' in l_e
0.108225108225108,114,117,25,0.213675213675214,0.219298245614035,dbo:Arachnid in c_e and exists s : (s, dbo:family, e) in G => 'in the order' in l_e
0.108108108108108,94,91,20,0.21978021978022,0.212765957446809,dbo:Arachnid in c_e and exists s : (s, dbp:familia, e) in G => 'order Mesostigmata' in l_e
0.108108108108108,94,91,20,0.21978021978022,0.212765957446809,dbo:Arachnid in c_e and exists s : (s, dbp:familia, e) in G => 'the order Mesostigmata' in l_e
0.108108108108108,94,91,20,0.21978021978022,0.212765957446809,dbo:Arachnid in c_e and exists s : (s, dbp:familia, e) in G => 'Mesostigmata' in l_e
0.105504587155963,179,257,46,0.178988326848249,0.256983240223464,dbo:Arachnid in c_e and exists s : (s, dbo:genus, e) in G => 'spiders' in l_e
0.103825136612022,94,89,19,0.213483146067416,0.202127659574468,dbo:Arachnid in c_e and exists s : (s, dbp:familia, e) in G => 'in the order Mesostigmata' in l_e
0.103585657370518,179,72,26,0.361111111111111,0.145251396648045,dbo:Arachnid in c_e and exists s : (s, dbo:genus, e) in G => 'spiders in the' in l_e
0.102362204724409,179,75,26,0.346666666666667,0.145251396648045,dbo:Arachnid in c_e and exists s : (s, dbo:genus, e) in G => 'spiders in' in l_e
0.100840336134454,94,25,12,0.48,0.127659574468085,dbo:Arachnid in c_e and exists s : (s, dbp:familia, e) in G => 'family of harvestmen' in l_e
0.100418410041841,179,60,24,0.4,0.134078212290503,dbo:Arachnid in c_e and exists s : (s, dbo:genus, e) in G => 'spiders in the family' in l_e
0.1,114,16,13,0.8125,0.114035087719298,dbo:Arachnid in c_e and exists s : (s, dbo:family, e) in G => 'superfamily of' in l_e
0.1,114,26,14,0.538461538461538,0.12280701754386,dbo:Arachnid in c_e and exists s : (s, dbo:family, e) in G => 'families' in l_e
0.0962566844919786,114,73,18,0.246575342465753,0.157894736842105,dbo:Arachnid in c_e and exists s : (s, dbo:family, e) in G => 'mites in the order Mesostigmata' in l_e
0.0948275862068966,94,22,11,0.5,0.117021276595745,dbo:Arachnid in c_e and exists s : (s, dbp:familia, e) in G => 'a family of harvestmen' in l_e
0.0930232558139535,114,15,12,0.8,0.105263157894737,dbo:Arachnid in c_e and exists s : (s, dbo:family, e) in G => 'a superfamily' in l_e
