value,supA,supB,supAB,condBA,condAB,string
0.618320610687023,131,81,81,1,0.618320610687023,dbo:Town in c_e and exists o : (e, dbo:federalState, o) in G => 'Germany' in l_e(c,p,os)
0.574561403508772,228,131,131,1,0.574561403508772,dbo:Town in c_e and exists o : (e, dbo:district, o) in G => 'town' in l_e(c,p,so)
0.573033707865168,89,51,51,1,0.573033707865168,dbo:Town in c_e and exists o : (e, dbp:markTitle, o) in G => 'town' in l_e(c,p,so)
0.561797752808989,89,50,50,1,0.561797752808989,dbo:Town in c_e and exists o : (e, dbp:markTitle, o) in G => 'census' in l_e(c,p,so)
0.561797752808989,89,50,50,1,0.561797752808989,dbo:Town in c_e and exists o : (e, dbp:markTitle, o) in G => 'a census' in l_e(c,p,so)
0.561797752808989,89,50,50,1,0.561797752808989,dbo:Town in c_e and exists o : (e, dbp:markTitle, o) in G => 'census town' in l_e(c,p,so)
0.561797752808989,89,50,50,1,0.561797752808989,dbo:Town in c_e and exists o : (e, dbp:markTitle, o) in G => 'a census town' in l_e(c,p,so)
0.561797752808989,89,50,50,1,0.561797752808989,dbo:Town in c_e and exists o : (e, dbp:markTitle, o) in G => 'is a census' in l_e(c,p,so)
0.561797752808989,89,50,50,1,0.561797752808989,dbo:Town in c_e and exists o : (e, dbp:markTitle, o) in G => 'is a census town' in l_e(c,p,so)
0.557251908396947,131,73,73,1,0.557251908396947,dbo:Town in c_e and exists o : (e, dbo:federalState, o) in G => ' Germany' in l_e(c,p,os)
0.543859649122807,228,124,124,1,0.543859649122807,dbo:Town in c_e and exists o : (e, dbo:district, o) in G => 'town in' in l_e(c,p,so)
0.519083969465649,131,68,68,1,0.519083969465649,dbo:Town in c_e and exists o : (e, dbo:federalState, o) in G => ', Germany. ' in l_e(c,p,os)
0.513157894736842,228,117,117,1,0.513157894736842,dbo:Town in c_e and exists o : (e, dbo:district, o) in G => 'town in the' in l_e(c,p,so)
0.508771929824561,228,116,116,1,0.508771929824561,dbo:Town in c_e and exists o : (e, dbo:district, o) in G => 'a town' in l_e(c,p,so)
0.508771929824561,228,116,116,1,0.508771929824561,dbo:Town in c_e and exists o : (e, dbo:district, o) in G => 'is a town' in l_e(c,p,so)
0.5,228,114,114,1,0.5,dbo:Town in c_e and exists o : (e, dbo:district, o) in G => 'Germany' in l_e(c,p,os)
0.491228070175439,228,112,112,1,0.491228070175439,dbo:Town in c_e and exists o : (e, dbo:district, o) in G => 'is a town in' in l_e(c,p,so)
0.491228070175439,228,112,112,1,0.491228070175439,dbo:Town in c_e and exists o : (e, dbo:district, o) in G => 'a town in' in l_e(c,p,so)
0.482456140350877,228,110,110,1,0.482456140350877,dbo:Town in c_e and exists o : (e, dbo:district, o) in G => 'a town in the' in l_e(c,p,so)
0.482456140350877,228,110,110,1,0.482456140350877,dbo:Town in c_e and exists o : (e, dbo:district, o) in G => 'is a town in the' in l_e(c,p,so)
0.460674157303371,89,41,41,1,0.460674157303371,dbo:Town in c_e and exists o : (e, dbp:markTitle, o) in G => 'town in' in l_e(c,p,so)
0.449438202247191,89,40,40,1,0.449438202247191,dbo:Town in c_e and exists o : (e, dbp:markTitle, o) in G => 'census town in' in l_e(c,p,so)
0.449438202247191,89,40,40,1,0.449438202247191,dbo:Town in c_e and exists o : (e, dbp:markTitle, o) in G => 'a census town in' in l_e(c,p,so)
0.449438202247191,89,40,40,1,0.449438202247191,dbo:Town in c_e and exists o : (e, dbp:markTitle, o) in G => 'is a census town in' in l_e(c,p,so)
0.4375,304,133,133,1,0.4375,dbo:Town in c_e and exists o : (e, dbp:district, o) in G => 'Germany' in l_e(c,p,os)
0.424342105263158,304,129,129,1,0.424342105263158,dbo:Town in c_e and exists o : (e, dbp:district, o) in G => 'town' in l_e(c,p,so)
0.401315789473684,304,122,122,1,0.401315789473684,dbo:Town in c_e and exists o : (e, dbp:district, o) in G => 'town in' in l_e(c,p,so)
0.389312977099237,131,51,51,1,0.389312977099237,dbo:Town in c_e and exists o : (e, dbo:federalState, o) in G => 'town' in l_e(c,p,so)
0.387931034482759,116,46,45,0.978260869565217,0.387931034482759,dbo:Town in c_e and exists o : (e, dbp:label, o) in G => 'town' in l_e(c,p,so)
0.381578947368421,304,116,116,1,0.381578947368421,dbo:Town in c_e and exists o : (e, dbp:district, o) in G => 'town in the' in l_e(c,p,so)
0.379310344827586,116,44,44,1,0.379310344827586,dbo:Town in c_e and exists o : (e, dbp:label, o) in G => 'is a census town' in l_e(c,p,so)
0.379310344827586,116,44,44,1,0.379310344827586,dbo:Town in c_e and exists o : (e, dbp:label, o) in G => 'a census town' in l_e(c,p,so)
0.379310344827586,116,44,44,1,0.379310344827586,dbo:Town in c_e and exists o : (e, dbp:label, o) in G => 'is a census' in l_e(c,p,so)
0.379310344827586,116,44,44,1,0.379310344827586,dbo:Town in c_e and exists o : (e, dbp:label, o) in G => 'a census' in l_e(c,p,so)
0.379310344827586,116,44,44,1,0.379310344827586,dbo:Town in c_e and exists o : (e, dbp:label, o) in G => 'census town' in l_e(c,p,so)
0.379310344827586,116,44,44,1,0.379310344827586,dbo:Town in c_e and exists o : (e, dbp:label, o) in G => 'census' in l_e(c,p,so)
0.375,304,114,114,1,0.375,dbo:Town in c_e and exists o : (e, dbp:district, o) in G => 'is a town' in l_e(c,p,so)
