value,supA,supB,supAB,condBA,condAB,string
0.9,17,170,17,0.1,1,dbo:SoccerClubSeason in c_e and 'of the Russian' in l_e => (e, dbp:stadium, dbr:RZD_Arena) in G
0.9,21,210,21,0.1,1,dbo:SoccerClubSeason in c_e and 'in the top-flight of American' in l_e => (e, dbp:team, dbr:Chicago_Fire_FC) in G
0.9,200,20,20,1,0.1,dbo:SoccerClubSeason in c_e and 'Ligue 1' in l_e => (e, dbp:report, "Algérie 3 / Canal Algérie"@en) in G
0.9,170,17,17,1,0.1,dbo:SoccerClubSeason in c_e and 'association football in' in l_e => (e, dbp:other, "from  Ordabasy"@en) in G
0.9,190,19,19,1,0.1,dbo:SoccerClubSeason in c_e and 'club also participated in the' in l_e => (e, dbp:chairman, "Bill Allen"@en) in G
0.9,190,19,19,1,0.1,dbo:SoccerClubSeason in c_e and 'participated in the FA Cup' in l_e => (e, dbp:chairman, "Bill Allen"@en) in G
0.9,18,180,18,0.1,1,dbo:SoccerClubSeason in c_e and 'During the 2006–07 English' in l_e => (e, dbp:season, "2006"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.9,18,180,18,0.1,1,dbo:SoccerClubSeason in c_e and 'the 2006–07 English football' in l_e => (e, dbp:season, "2006"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.9,18,180,18,0.1,1,dbo:SoccerClubSeason in c_e and 'the 2006–07 English' in l_e => (e, dbp:season, "2006"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.9,18,180,18,0.1,1,dbo:SoccerClubSeason in c_e and 'During the 2006–07 English football' in l_e => (e, dbp:season, "2006"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.9,18,180,18,0.1,1,dbo:SoccerClubSeason in c_e and 'the 2006–07 English football season' in l_e => (e, dbp:season, "2006"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.9,200,20,20,1,0.1,dbo:SoccerClubSeason in c_e and 'Cup and the Scottish' in l_e => (e, dbp:round, dbr:2012–13_Scottish_Challenge_Cup) in G
0.9,280,28,28,1,0.1,dbo:SoccerClubSeason in c_e and 'highest' in l_e => (e, dbp:goals, "Zyankovich"@en) in G
0.9,170,17,17,1,0.1,dbo:SoccerClubSeason in c_e and 'association football in' in l_e => (e, dbp:goals, "Konysbayev"@en) in G
0.9,230,23,23,1,0.1,dbo:SoccerClubSeason in c_e and 'existence as a' in l_e => (e, dbp:goals, "Kanta"@en) in G
0.9,220,22,22,1,0.1,dbo:SoccerClubSeason in c_e and 'as a football' in l_e => (e, dbp:goals, "Bacsa"@en) in G
0.9,260,26,26,1,0.1,dbo:SoccerClubSeason in c_e and 'existence as' in l_e => (e, dbp:referee, "János Takács"@en) in G
0.9,200,20,20,1,0.1,dbo:SoccerClubSeason in c_e and 'Ligue 1' in l_e => (e, dbp:referee, "Amine Hansal"@en) in G
0.899866488651535,749,75,75,1,0.100133511348465,dbo:SoccerClubSeason in c_e and 'Scottish' in l_e => (e, dbp:stadium, dbr:Links_Park) in G
0.899866488651535,749,75,75,1,0.100133511348465,dbo:SoccerClubSeason in c_e and 'Scottish' in l_e => (e, dbp:stadium, dbr:Shielfield_Park) in G
