value,supA,supB,supAB,condBA,condAB,string
0.899677245831092,373,3718,373,0.100322754168908,1,dbo:GolfPlayer in c_e and 'an English' in l_e => exists o : (e, foaf:name, o) in G
0.899677245831092,373,3718,373,0.100322754168908,1,dbo:GolfPlayer in c_e and 'March' in l_e => exists o : (e, foaf:name, o) in G
0.899408284023669,374,3718,374,0.100591715976331,1,dbo:GolfPlayer in c_e and 'September' in l_e => exists o : (e, foaf:name, o) in G
0.899408284023669,374,3718,374,0.100591715976331,1,dbo:GolfPlayer in c_e and 'South' in l_e => exists o : (e, foaf:name, o) in G
0.899379552198543,373,3707,373,0.100620447801457,1,dbo:GolfPlayer in c_e and 'an English' in l_e => exists o : (e, dbp:name, o) in G
0.899379552198543,373,3707,373,0.100620447801457,1,dbo:GolfPlayer in c_e and 'March' in l_e => exists o : (e, dbp:name, o) in G
0.899317871759891,369,3665,369,0.100682128240109,1,dbo:GolfPlayer in c_e and 'He turned professional' in l_e => exists o : (e, dbp:birthDate, o) in G
0.899109792284867,374,3707,374,0.100890207715134,1,dbo:GolfPlayer in c_e and 'South' in l_e => exists o : (e, dbp:name, o) in G
0.899109792284867,374,3707,374,0.100890207715134,1,dbo:GolfPlayer in c_e and 'September' in l_e => exists o : (e, dbp:name, o) in G
0.898897553105674,375,3718,374,0.100591715976331,0.997333333333333,dbo:GolfPlayer in c_e and 'August' in l_e => exists o : (e, foaf:name, o) in G
0.898827379329152,369,3665,367,0.100136425648022,0.994579945799458,dbo:GolfPlayer in c_e and 'the LPGA' in l_e => exists o : (e, dbp:birthDate, o) in G
0.898799781778505,370,3665,369,0.100682128240109,0.997297297297297,dbo:GolfPlayer in c_e and 'January' in l_e => exists o : (e, dbp:birthDate, o) in G
0.898597626752967,375,3707,374,0.100890207715134,0.997333333333333,dbo:GolfPlayer in c_e and 'August' in l_e => exists o : (e, dbp:name, o) in G
0.898554676847559,370,3665,368,0.100409276944065,0.994594594594595,dbo:GolfPlayer in c_e and 'He played' in l_e => exists o : (e, dbp:birthDate, o) in G
0.898527004909984,371,3665,370,0.100954979536153,0.997304582210243,dbo:GolfPlayer in c_e and 'February' in l_e => exists o : (e, dbp:birthDate, o) in G
0.89849931787176,372,3665,372,0.10150068212824,1,dbo:GolfPlayer in c_e and 'June' in l_e => exists o : (e, dbp:birthDate, o) in G
0.898387096774194,63,620,63,0.101612903225806,1,dbo:GolfPlayer in c_e and 'LPGA Tour She' in l_e => exists o : (e, dbp:wusopen, o) in G
0.898387096774194,376,3718,374,0.100591715976331,0.99468085106383,dbo:GolfPlayer in c_e and 'October' in l_e => exists o : (e, foaf:name, o) in G
0.898309705561614,370,3665,367,0.100136425648022,0.991891891891892,dbo:GolfPlayer in c_e and 'July' in l_e => exists o : (e, dbp:birthDate, o) in G
0.898063474986552,379,3718,379,0.101936525013448,1,dbo:GolfPlayer in c_e and 'member of' in l_e => exists o : (e, foaf:name, o) in G
0.897981451172941,373,3665,372,0.10150068212824,0.997319034852547,dbo:GolfPlayer in c_e and 'March' in l_e => exists o : (e, dbp:birthDate, o) in G
0.897849462365591,378,3718,376,0.101129639591178,0.994708994708995,dbo:GolfPlayer in c_e and 'golfer He' in l_e => exists o : (e, foaf:name, o) in G
0.897843665768194,376,3707,373,0.100620447801457,0.992021276595745,dbo:GolfPlayer in c_e and 'October' in l_e => exists o : (e, dbp:name, o) in G
0.897463866921189,374,3665,372,0.10150068212824,0.994652406417112,dbo:GolfPlayer in c_e and 'September' in l_e => exists o : (e, dbp:birthDate, o) in G
0.897276894041521,379,3707,377,0.101699487456164,0.994722955145119,dbo:GolfPlayer in c_e and 'member of' in l_e => exists o : (e, dbp:name, o) in G
0.897256589564282,382,3718,382,0.102743410435718,1,dbo:GolfPlayer in c_e and 'played on the PGA Tour' in l_e => exists o : (e, foaf:name, o) in G
0.897062786310967,378,3707,374,0.100890207715134,0.989417989417989,dbo:GolfPlayer in c_e and 'golfer He' in l_e => exists o : (e, dbp:name, o) in G
0.896951712975452,382,3707,382,0.103048287024548,1,dbo:GolfPlayer in c_e and 'played on the PGA Tour' in l_e => exists o : (e, dbp:name, o) in G
0.896946564885496,375,3665,372,0.10150068212824,0.992,dbo:GolfPlayer in c_e and 'August' in l_e => exists o : (e, dbp:birthDate, o) in G
0.89685124864278,3683,379,378,0.997361477572559,0.102633722508824,dbo:GolfPlayer in c_e and 'golfer' in l_e => exists o : (e, dbp:chalwins, o) in G
0.896758376464179,373,3665,367,0.100136425648022,0.983914209115281,dbo:GolfPlayer in c_e and 'an English' in l_e => exists o : (e, dbp:birthDate, o) in G
0.896730245231608,374,3665,369,0.100682128240109,0.986631016042781,dbo:GolfPlayer in c_e and 'South' in l_e => exists o : (e, dbp:birthDate, o) in G
0.896449704142012,385,3718,385,0.103550295857988,1,dbo:GolfPlayer in c_e and 'played on the PGA' in l_e => exists o : (e, foaf:name, o) in G
0.896429544835105,376,3665,372,0.10150068212824,0.98936170212766,dbo:GolfPlayer in c_e and 'October' in l_e => exists o : (e, dbp:birthDate, o) in G
0.896142433234421,385,3707,385,0.103857566765579,1,dbo:GolfPlayer in c_e and 'played on the PGA' in l_e => exists o : (e, dbp:name, o) in G
0.895611883346961,379,3665,375,0.102319236016371,0.989445910290237,dbo:GolfPlayer in c_e and 'member of' in l_e => exists o : (e, dbp:birthDate, o) in G
0.895526459356247,382,3665,381,0.103956343792633,0.99738219895288,dbo:GolfPlayer in c_e and 'played on the PGA Tour' in l_e => exists o : (e, dbp:birthDate, o) in G
0.895348837209302,63,602,63,0.104651162790698,1,dbo:GolfPlayer in c_e and 'LPGA Tour She' in l_e => exists o : (e, dbp:lpga, o) in G
0.894708128750682,385,3665,384,0.104774897680764,0.997402597402597,dbo:GolfPlayer in c_e and 'played on the PGA' in l_e => exists o : (e, dbp:birthDate, o) in G
0.894579945799458,3683,382,375,0.981675392670157,0.10181916915558,dbo:GolfPlayer in c_e and 'golfer' in l_e => exists o : (e, dbp:nickname, o) in G
0.894297635605007,296,2868,288,0.100418410041841,0.972972972972973,dbo:GolfPlayer in c_e and 'season' in l_e => exists o : (e, dbp:yearpro, o) in G
0.894029047875202,394,3718,394,0.105970952124798,1,dbo:GolfPlayer in c_e and 'on the European Tour' in l_e => exists o : (e, foaf:name, o) in G
0.89371459401133,394,3707,394,0.10628540598867,1,dbo:GolfPlayer in c_e and 'on the European Tour' in l_e => exists o : (e, dbp:name, o) in G
0.893060295790671,183,1753,178,0.101540216771249,0.972677595628415,dbo:GolfPlayer in c_e and 'plays on the PGA' in l_e => exists o : (e, dbp:tour, o) in G
0.892415277030662,400,3718,400,0.107584722969338,1,dbo:GolfPlayer in c_e and 'December' in l_e => exists o : (e, foaf:name, o) in G
0.892146315223238,401,3718,401,0.107853684776762,1,dbo:GolfPlayer in c_e and 'member' in l_e => exists o : (e, foaf:name, o) in G
0.892140921409214,3683,391,384,0.982097186700767,0.104262829215314,dbo:GolfPlayer in c_e and 'golfer' in l_e => exists o : (e, foaf:nick, o) in G
0.892099056603774,182,1695,181,0.106784660766962,0.994505494505495,dbo:GolfPlayer in c_e and 'State University' in l_e => exists o : (e, dbp:college, o) in G
0.892009817289337,394,3665,392,0.106957708049113,0.99492385786802,dbo:GolfPlayer in c_e and 'on the European Tour' in l_e => exists o : (e, dbp:birthDate, o) in G
0.891877353415815,402,3718,402,0.108122646584185,1,dbo:GolfPlayer in c_e and 'English' in l_e => exists o : (e, foaf:name, o) in G
0.891804457225018,297,2778,293,0.105471562275018,0.986531986531986,dbo:GolfPlayer in c_e and 'Japan' in l_e => exists o : (e, dbo:height, o) in G
0.891774891774892,3683,387,374,0.96640826873385,0.101547651371165,dbo:GolfPlayer in c_e and 'golfer' in l_e => exists o : (e, dbp:majorwins, o) in G
0.891614990563494,400,3707,398,0.107364445643377,0.995,dbo:GolfPlayer in c_e and 'December' in l_e => exists o : (e, dbp:name, o) in G
0.891608391608392,30,285,29,0.101754385964912,0.966666666666667,dbo:GolfPlayer in c_e and 'currently playing on the LPGA' in l_e => exists o : (e, dbp:evian, o) in G
0.891556514701915,402,3707,402,0.108443485298085,1,dbo:GolfPlayer in c_e and 'English' in l_e => exists o : (e, dbp:name, o) in G
0.891348088531187,54,497,54,0.108651911468813,1,dbo:GolfPlayer in c_e and 'the U.S.-based LPGA Tour' in l_e => exists o : (e, dbp:nabisco, o) in G
0.891348088531187,54,497,54,0.108651911468813,1,dbo:GolfPlayer in c_e and 'the U.S.-based LPGA' in l_e => exists o : (e, dbp:nabisco, o) in G
0.89134537611216,401,3707,399,0.107634205557054,0.99501246882793,dbo:GolfPlayer in c_e and 'member' in l_e => exists o : (e, dbp:name, o) in G
0.891304347826087,369,3485,358,0.102725968436155,0.970189701897019,dbo:GolfPlayer in c_e and 'He turned professional' in l_e => exists o : (e, dbp:birthPlace, o) in G
