value,supA,supB,supAB,condBA,condAB,string
1,20,20,20,1,1,dbo:Book in c_e and 'features the Eighth' in l_e => exists p : (e, p, dbr:Eighth_Doctor) in G
1,20,20,20,1,1,dbo:Book in c_e and 'the Eighth Doctor' in l_e => exists p : (e, p, dbr:Eighth_Doctor) in G
1,20,20,20,1,1,dbo:Book in c_e and 'It features the Eighth' in l_e => exists p : (e, p, dbr:Eighth_Doctor) in G
1,20,20,20,1,1,dbo:Book in c_e and 'features the Eighth Doctor' in l_e => exists p : (e, p, dbr:Eighth_Doctor) in G
1,20,20,20,1,1,dbo:Book in c_e and 'Who It features the Eighth' in l_e => exists p : (e, p, dbr:Eighth_Doctor) in G
1,20,20,20,1,1,dbo:Book in c_e and 'It features the Eighth Doctor' in l_e => exists p : (e, p, dbr:Eighth_Doctor) in G
1,23,23,23,1,1,dbo:Book in c_e and 'Hardy Boys' in l_e => exists p : (e, p, dbr:Franklin_W._Dixon) in G
1,33,33,33,1,1,dbo:Book in c_e and 'novel by Slovenian author' in l_e => exists p : (e, p, dbr:Slovenia) in G
1,33,33,33,1,1,dbo:Book in c_e and 'by Slovenian' in l_e => exists p : (e, p, dbr:Slovenia) in G
1,33,33,33,1,1,dbo:Book in c_e and 'novel by Slovenian' in l_e => exists p : (e, p, dbr:Slovenia) in G
1,33,33,33,1,1,dbo:Book in c_e and 'by Slovenian author' in l_e => exists p : (e, p, dbr:Slovenia) in G
1,24,24,24,1,1,dbo:Book in c_e and 'Rendell' in l_e => exists p : (e, p, dbr:Ruth_Rendell) in G
1,24,24,24,1,1,dbo:Book in c_e and 'Ruth Rendell' in l_e => exists p : (e, p, dbr:Ruth_Rendell) in G
1,18,18,18,1,1,dbo:Book in c_e and 'Danielle Steel' in l_e => exists p : (e, p, dbr:Danielle_Steel) in G
1,15,15,15,1,1,dbo:Book in c_e and 'Scott Card' in l_e => exists p : (e, p, dbr:Orson_Scott_Card) in G
1,15,15,15,1,1,dbo:Book in c_e and 'Orson Scott' in l_e => exists p : (e, p, dbr:Orson_Scott_Card) in G
1,15,15,15,1,1,dbo:Book in c_e and 'Orson Scott Card' in l_e => exists p : (e, p, dbr:Orson_Scott_Card) in G
1,17,17,17,1,1,dbo:Book in c_e and 'Mystery Stories series' in l_e => exists p : (e, p, dbr:Nancy_Drew_Mystery_Stories) in G
1,17,17,17,1,1,dbo:Book in c_e and 'Nancy Drew Mystery Stories series' in l_e => exists p : (e, p, dbr:Nancy_Drew_Mystery_Stories) in G
1,17,17,17,1,1,dbo:Book in c_e and 'in the Nancy Drew Mystery' in l_e => exists p : (e, p, dbr:Nancy_Drew_Mystery_Stories) in G
1,17,17,17,1,1,dbo:Book in c_e and 'volume in the Nancy Drew' in l_e => exists p : (e, p, dbr:Nancy_Drew_Mystery_Stories) in G
1,17,17,17,1,1,dbo:Book in c_e and 'volume in the Nancy' in l_e => exists p : (e, p, dbr:Nancy_Drew_Mystery_Stories) in G
1,17,17,17,1,1,dbo:Book in c_e and 'Drew Mystery Stories series' in l_e => exists p : (e, p, dbr:Nancy_Drew_Mystery_Stories) in G
1,34,34,34,1,1,dbo:Book in c_e and 'Slovenian author' in l_e => exists p : (e, p, dbr:Slovenian_language) in G
1,16,16,16,1,1,dbo:Book in c_e and 'Martin H Greenberg' in l_e => exists p : (e, p, dbr:Martin_H._Greenberg) in G
1,16,16,16,1,1,dbo:Book in c_e and 'H Greenberg' in l_e => exists p : (e, p, dbr:Martin_H._Greenberg) in G
1,16,16,16,1,1,dbo:Book in c_e and 'Martin H' in l_e => exists p : (e, p, dbr:Martin_H._Greenberg) in G
1,16,16,16,1,1,dbo:Book in c_e and 'Wodehouse' in l_e => exists p : (e, p, dbr:P._G._Wodehouse) in G
1,15,15,15,1,1,dbo:Book in c_e and 'John Dickson' in l_e => exists p : (e, p, dbr:John_Dickson_Carr) in G
0.985610760609162,34,35,34,0.971428571428571,1,dbo:Book in c_e and 'Slovenian author' in l_e => exists p : (e, p, dbr:Slovene_language) in G
0.985184366143778,34,33,33,1,0.970588235294118,dbo:Book in c_e and 'Slovenian author' in l_e => exists p : (e, p, dbr:Slovenia) in G
0.985184366143778,33,34,33,0.970588235294118,1,dbo:Book in c_e and 'novel by Slovenian' in l_e => exists p : (e, p, dbr:Slovenian_language) in G
0.985184366143778,33,34,33,0.970588235294118,1,dbo:Book in c_e and 'by Slovenian author' in l_e => exists p : (e, p, dbr:Slovenian_language) in G
0.985184366143778,33,34,33,0.970588235294118,1,dbo:Book in c_e and 'by Slovenian' in l_e => exists p : (e, p, dbr:Slovenian_language) in G
0.985184366143778,33,34,33,0.970588235294118,1,dbo:Book in c_e and 'novel by Slovenian author' in l_e => exists p : (e, p, dbr:Slovenian_language) in G
0.984731927834662,32,33,32,0.96969696969697,1,dbo:Book in c_e and 'is a novel by Slovenian' in l_e => exists p : (e, p, dbr:Slovenia) in G
