value,supA,supB,supAB,condBA,condAB,string
0.9,22,220,22,0.1,1,dbo:Award in c_e and 'for films produced' in l_e => exists o : (e, dbp:lastawarded, o) in G
0.899696048632219,33,329,33,0.100303951367781,1,dbo:Award in c_e and 'Canadian music industry' in l_e => exists o : (e, dbp:venue, o) in G
0.899696048632219,33,329,33,0.100303951367781,1,dbo:Award in c_e and 'Music Awards generally' in l_e => exists o : (e, dbp:venue, o) in G
0.899696048632219,33,329,33,0.100303951367781,1,dbo:Award in c_e and 'Music Awards generally known' in l_e => exists o : (e, dbp:venue, o) in G
0.899696048632219,33,329,33,0.100303951367781,1,dbo:Award in c_e and 'Association Music Awards generally' in l_e => exists o : (e, dbp:venue, o) in G
0.899696048632219,33,329,33,0.100303951367781,1,dbo:Award in c_e and 'Canadian music industry achievements' in l_e => exists o : (e, dbp:venue, o) in G
0.899696048632219,33,329,33,0.100303951367781,1,dbo:Award in c_e and 'Association Music Awards generally known' in l_e => exists o : (e, dbp:venue, o) in G
0.899696048632219,33,329,33,0.100303951367781,1,dbo:Award in c_e and 'Industry Association Music Awards generally' in l_e => exists o : (e, dbp:venue, o) in G
0.899696048632219,33,329,33,0.100303951367781,1,dbo:Award in c_e and 'Music Awards generally known as' in l_e => exists o : (e, dbp:venue, o) in G
0.899563318777293,23,229,23,0.100436681222707,1,dbo:Award in c_e and 'same year The all-time winner' in l_e => exists o : (e, dbp:mostWins, o) in G
0.899563318777293,23,229,23,0.100436681222707,1,dbo:Award in c_e and 'the same year The all-time' in l_e => exists o : (e, dbp:mostWins, o) in G
0.899563318777293,23,229,23,0.100436681222707,1,dbo:Award in c_e and 'of the same year The' in l_e => exists o : (e, dbp:mostWins, o) in G
0.899563318777293,23,229,23,0.100436681222707,1,dbo:Award in c_e and 'the same year The' in l_e => exists o : (e, dbp:mostWins, o) in G
0.899563318777293,23,229,23,0.100436681222707,1,dbo:Award in c_e and 'year The all-time winner' in l_e => exists o : (e, dbp:mostWins, o) in G
0.899122807017544,23,228,23,0.100877192982456,1,dbo:Award in c_e and 'of Karnataka given' in l_e => exists o : (e, dbp:firstawarded, o) in G
0.899122807017544,23,228,23,0.100877192982456,1,dbo:Award in c_e and 'Karnataka given during' in l_e => exists o : (e, dbp:firstawarded, o) in G
0.899122807017544,23,228,23,0.100877192982456,1,dbo:Award in c_e and 'annual Karnataka State' in l_e => exists o : (e, dbp:firstawarded, o) in G
0.899122807017544,23,228,23,0.100877192982456,1,dbo:Award in c_e and 'the annual Karnataka' in l_e => exists o : (e, dbp:firstawarded, o) in G
0.899122807017544,23,228,23,0.100877192982456,1,dbo:Award in c_e and 'state film award' in l_e => exists o : (e, dbp:firstawarded, o) in G
0.899122807017544,23,228,23,0.100877192982456,1,dbo:Award in c_e and 'a state film' in l_e => exists o : (e, dbp:firstawarded, o) in G
0.899122807017544,23,228,23,0.100877192982456,1,dbo:Award in c_e and 'Karnataka given' in l_e => exists o : (e, dbp:firstawarded, o) in G
0.899122807017544,23,228,23,0.100877192982456,1,dbo:Award in c_e and 'annual Karnataka' in l_e => exists o : (e, dbp:firstawarded, o) in G
0.899122807017544,23,228,23,0.100877192982456,1,dbo:Award in c_e and 'state film' in l_e => exists o : (e, dbp:firstawarded, o) in G
0.899122807017544,23,228,23,0.100877192982456,1,dbo:Award in c_e and 'state of Karnataka given' in l_e => exists o : (e, dbp:firstawarded, o) in G
0.899122807017544,23,228,23,0.100877192982456,1,dbo:Award in c_e and 'is a state film' in l_e => exists o : (e, dbp:firstawarded, o) in G
0.899122807017544,23,228,23,0.100877192982456,1,dbo:Award in c_e and 'award of the Indian' in l_e => exists o : (e, dbp:firstawarded, o) in G
0.899122807017544,23,228,23,0.100877192982456,1,dbo:Award in c_e and 'during the annual Karnataka' in l_e => exists o : (e, dbp:firstawarded, o) in G
0.899122807017544,23,228,23,0.100877192982456,1,dbo:Award in c_e and 'state film award of' in l_e => exists o : (e, dbp:firstawarded, o) in G
0.899122807017544,23,228,23,0.100877192982456,1,dbo:Award in c_e and 'State Film Awards The' in l_e => exists o : (e, dbp:firstawarded, o) in G
0.899122807017544,23,228,23,0.100877192982456,1,dbo:Award in c_e and 'a state film award' in l_e => exists o : (e, dbp:firstawarded, o) in G
0.899122807017544,23,228,23,0.100877192982456,1,dbo:Award in c_e and 'of Karnataka given during' in l_e => exists o : (e, dbp:firstawarded, o) in G
0.899122807017544,23,228,23,0.100877192982456,1,dbo:Award in c_e and 'Karnataka given during the' in l_e => exists o : (e, dbp:firstawarded, o) in G
0.899122807017544,23,228,23,0.100877192982456,1,dbo:Award in c_e and 'annual Karnataka State Film' in l_e => exists o : (e, dbp:firstawarded, o) in G
0.899122807017544,23,228,23,0.100877192982456,1,dbo:Award in c_e and 'of the Indian state' in l_e => exists o : (e, dbp:firstawarded, o) in G
0.899122807017544,23,228,23,0.100877192982456,1,dbo:Award in c_e and 'the annual Karnataka State' in l_e => exists o : (e, dbp:firstawarded, o) in G
0.899122807017544,23,228,23,0.100877192982456,1,dbo:Award in c_e and 'given during the annual Karnataka' in l_e => exists o : (e, dbp:firstawarded, o) in G
0.899122807017544,23,228,23,0.100877192982456,1,dbo:Award in c_e and 'during the annual Karnataka State' in l_e => exists o : (e, dbp:firstawarded, o) in G
0.899122807017544,23,228,23,0.100877192982456,1,dbo:Award in c_e and 'Karnataka State Film Awards The' in l_e => exists o : (e, dbp:firstawarded, o) in G
0.899122807017544,23,228,23,0.100877192982456,1,dbo:Award in c_e and 'annual Karnataka State Film Awards' in l_e => exists o : (e, dbp:firstawarded, o) in G
0.899122807017544,23,228,23,0.100877192982456,1,dbo:Award in c_e and 'award of the Indian state' in l_e => exists o : (e, dbp:firstawarded, o) in G
0.899122807017544,23,228,23,0.100877192982456,1,dbo:Award in c_e and 'film award of the Indian' in l_e => exists o : (e, dbp:firstawarded, o) in G
0.899122807017544,23,228,23,0.100877192982456,1,dbo:Award in c_e and 'state film award of the' in l_e => exists o : (e, dbp:firstawarded, o) in G
0.899122807017544,23,228,23,0.100877192982456,1,dbo:Award in c_e and 'the annual Karnataka State Film' in l_e => exists o : (e, dbp:firstawarded, o) in G
0.899122807017544,23,228,23,0.100877192982456,1,dbo:Award in c_e and 'of the Indian state of' in l_e => exists o : (e, dbp:firstawarded, o) in G
0.899122807017544,23,228,23,0.100877192982456,1,dbo:Award in c_e and 'a state film award of' in l_e => exists o : (e, dbp:firstawarded, o) in G
0.899122807017544,23,228,23,0.100877192982456,1,dbo:Award in c_e and 'of Karnataka given during the' in l_e => exists o : (e, dbp:firstawarded, o) in G
0.899122807017544,23,228,23,0.100877192982456,1,dbo:Award in c_e and 'Karnataka given during the annual' in l_e => exists o : (e, dbp:firstawarded, o) in G
0.899122807017544,23,228,23,0.100877192982456,1,dbo:Award in c_e and 'Silver Lotus The award was' in l_e => exists o : (e, dbp:firstawarded, o) in G
0.899122807017544,23,228,23,0.100877192982456,1,dbo:Award in c_e and 'is a state film award' in l_e => exists o : (e, dbp:firstawarded, o) in G
0.899122807017544,23,228,23,0.100877192982456,1,dbo:Award in c_e and 'Indian state of Karnataka given' in l_e => exists o : (e, dbp:firstawarded, o) in G
0.899122807017544,23,228,23,0.100877192982456,1,dbo:Award in c_e and 'State Film Awards The award' in l_e => exists o : (e, dbp:firstawarded, o) in G
0.899122807017544,23,228,23,0.100877192982456,1,dbo:Award in c_e and 'state of Karnataka given during' in l_e => exists o : (e, dbp:firstawarded, o) in G
0.897271268057785,64,623,64,0.102728731942215,1,dbo:Award in c_e and 'by the Directorate of Film' in l_e => exists o : (e, dbp:award1Type, o) in G
0.897271268057785,64,623,64,0.102728731942215,1,dbo:Award in c_e and 'and television in' in l_e => exists o : (e, dbp:award1Type, o) in G
0.896860986547085,23,223,23,0.103139013452915,1,dbo:Award in c_e and 'Karnataka given during' in l_e => exists o : (e, dbp:award3Type, o) in G
0.896860986547085,23,223,23,0.103139013452915,1,dbo:Award in c_e and 'of Karnataka given' in l_e => exists o : (e, dbp:award3Type, o) in G
0.896860986547085,23,223,23,0.103139013452915,1,dbo:Award in c_e and 'annual Karnataka State' in l_e => exists o : (e, dbp:award3Type, o) in G
0.896860986547085,23,223,23,0.103139013452915,1,dbo:Award in c_e and 'a state film' in l_e => exists o : (e, dbp:award3Type, o) in G
