value,supA,supB,supAB,condBA,condAB,string
0.65,50,15,15,1,0.3,dbo:MemberOfParliament in c_e and (e, dbo:birthPlace, dbr:Montreal) in G => 'Montreal' in l_e(c,p,so)
0.649616368286445,391,117,117,1,0.29923273657289,dbo:MemberOfParliament in c_e and (e, dbp:parliament, "Canadian"@en) in G => 'born' in l_e(c,p,so)
0.639400921658986,93,42,37,0.880952380952381,0.397849462365591,dbo:MemberOfParliament in c_e and (e, dbo:country, dbr:Canadians) in G => 'born' in l_e(c,p,so)
0.608695652173913,391,85,85,1,0.217391304347826,dbo:MemberOfParliament in c_e and (e, dbp:parliament, "Canadian"@en) in G => 'politician' in l_e(c,p,os)
0.595238095238095,84,16,16,1,0.19047619047619,dbo:MemberOfParliament in c_e and (e, dbp:party, dbr:New_Democratic_Party) in G => 'ic Party' in l_e(c,p,os)
0.582417582417582,91,15,15,1,0.164835164835165,dbo:MemberOfParliament in c_e and (e, dbo:birthPlace, dbr:Quebec) in G => 'Montreal' in l_e(c,p,so)
0.551150895140665,391,40,40,1,0.10230179028133,dbo:MemberOfParliament in c_e and (e, dbp:parliament, "Canadian"@en) in G => ' politician. ' in l_e(c,p,os)
0.492142266335815,93,26,20,0.769230769230769,0.21505376344086,dbo:MemberOfParliament in c_e and (e, dbo:country, dbr:Canadians) in G => 'politician' in l_e(c,p,os)
0.454343434343434,450,330,173,0.524242424242424,0.384444444444444,dbo:MemberOfParliament in c_e and (e, dbp:party, dbr:Liberal_Party_of_Canada) in G => 'of Canada' in l_e(c,p,os)
0.453551527358174,450,331,173,0.522658610271903,0.384444444444444,dbo:MemberOfParliament in c_e and (e, dbp:party, dbr:Liberal_Party_of_Canada) in G => 'Canada' in l_e(c,p,os)
0.450961411391569,460,329,173,0.525835866261398,0.376086956521739,dbo:MemberOfParliament in c_e and (e, dbo:party, dbr:Liberal_Party_of_Canada) in G => 'of Canada' in l_e(c,p,os)
0.450725623582766,450,245,143,0.583673469387755,0.317777777777778,dbo:MemberOfParliament in c_e and (e, dbp:party, dbr:Liberal_Party_of_Canada) in G => 'party member' in l_e(c,p,os)
0.450725623582766,450,245,143,0.583673469387755,0.317777777777778,dbo:MemberOfParliament in c_e and (e, dbp:party, dbr:Liberal_Party_of_Canada) in G => 'party member of the' in l_e(c,p,os)
0.450725623582766,450,245,143,0.583673469387755,0.317777777777778,dbo:MemberOfParliament in c_e and (e, dbp:party, dbr:Liberal_Party_of_Canada) in G => 'party member of' in l_e(c,p,os)
0.450164690382082,460,330,173,0.524242424242424,0.376086956521739,dbo:MemberOfParliament in c_e and (e, dbo:party, dbr:Liberal_Party_of_Canada) in G => 'Canada' in l_e(c,p,os)
0.448467569493942,460,244,143,0.586065573770492,0.310869565217391,dbo:MemberOfParliament in c_e and (e, dbo:party, dbr:Liberal_Party_of_Canada) in G => 'party member' in l_e(c,p,os)
0.448467569493942,460,244,143,0.586065573770492,0.310869565217391,dbo:MemberOfParliament in c_e and (e, dbo:party, dbr:Liberal_Party_of_Canada) in G => 'party member of the' in l_e(c,p,os)
0.448467569493942,460,244,143,0.586065573770492,0.310869565217391,dbo:MemberOfParliament in c_e and (e, dbo:party, dbr:Liberal_Party_of_Canada) in G => 'party member of' in l_e(c,p,os)
0.448217054263566,450,258,147,0.569767441860465,0.326666666666667,dbo:MemberOfParliament in c_e and (e, dbp:party, dbr:Liberal_Party_of_Canada) in G => 'party' in l_e(c,p,os)
0.445774826594485,460,257,147,0.571984435797665,0.319565217391304,dbo:MemberOfParliament in c_e and (e, dbo:party, dbr:Liberal_Party_of_Canada) in G => 'party' in l_e(c,p,os)
0.443822083569673,164,258,89,0.344961240310078,0.542682926829268,dbo:MemberOfParliament in c_e and (e, dbp:party, dbr:Progressive_Conservative_Party_of_Canada) in G => 'party' in l_e(c,p,os)
