value,supA,supB,supAB,condBA,condAB,string
0.87378640776699,308,38,37,0.973684210526316,0.12012987012987,dbo:ChemicalCompound in c_e and 'number' in l_e => (e, dbp:containerOnly, "yes"@en) in G
0.87192118226601,23,200,20,0.1,0.869565217391304,dbo:ChemicalCompound in c_e and 'of the 2C family' in l_e => (e, dbp:imagefile, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.87192118226601,23,200,20,0.1,0.869565217391304,dbo:ChemicalCompound in c_e and '2C family' in l_e => (e, dbp:imagefile, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.87192118226601,23,200,20,0.1,0.869565217391304,dbo:ChemicalCompound in c_e and 'the 2C' in l_e => (e, dbp:imagefile, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.87192118226601,23,200,20,0.1,0.869565217391304,dbo:ChemicalCompound in c_e and 'of the 2C' in l_e => (e, dbp:imagefile, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.87192118226601,23,200,20,0.1,0.869565217391304,dbo:ChemicalCompound in c_e and 'the 2C family' in l_e => (e, dbp:imagefile, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.784090909090909,84,15,11,0.733333333333333,0.130952380952381,dbo:ChemicalCompound in c_e and 'an endogenous' in l_e => (e, dbp:title, dbr:Biological_activity) in G
0.775631216526397,874,4929,575,0.116656522621221,0.657894736842105,dbo:ChemicalCompound in c_e and 'water' in l_e => (e, dbp:watchedfields, "changed"@en) in G
0.772727272727273,66,15,15,1,0.227272727272727,dbo:ChemicalCompound in c_e and 'symbol' in l_e => (e, dbp:commons, "y"@en) in G
0.767715043577113,877,4929,528,0.107121119902617,0.602052451539339,dbo:ChemicalCompound in c_e and 'the chemical' in l_e => (e, dbp:watchedfields, "changed"@en) in G
0.765625,64,15,15,1,0.234375,dbo:ChemicalCompound in c_e and 'element' in l_e => (e, dbp:commons, "y"@en) in G
0.759493670886076,75,15,11,0.733333333333333,0.146666666666667,dbo:ChemicalCompound in c_e and 'is an endogenous' in l_e => (e, dbp:title, dbr:Biological_activity) in G
0.75856228829507,898,4929,513,0.10407790626902,0.571269487750557,dbo:ChemicalCompound in c_e and 'also known' in l_e => (e, dbp:watchedfields, "changed"@en) in G
0.755530346001135,933,4929,573,0.116250760803408,0.614147909967846,dbo:ChemicalCompound in c_e and 'liquid' in l_e => (e, dbp:watchedfields, "changed"@en) in G
0.748206870517176,965,4929,596,0.120917021708257,0.617616580310881,dbo:ChemicalCompound in c_e and 'used as a' in l_e => (e, dbp:watchedfields, "changed"@en) in G
0.739690240716552,965,4929,535,0.108541286264962,0.55440414507772,dbo:ChemicalCompound in c_e and 'is an organic' in l_e => (e, dbp:watchedfields, "changed"@en) in G
0.731237132696987,1022,4929,608,0.123351592615135,0.594911937377691,dbo:ChemicalCompound in c_e and 'colorless' in l_e => (e, dbp:watchedfields, "changed"@en) in G
0.727019498607242,1014,4929,558,0.113207547169811,0.550295857988166,dbo:ChemicalCompound in c_e and 'an organic' in l_e => (e, dbp:watchedfields, "changed"@en) in G
0.721259549096329,1058,4929,620,0.125786163522013,0.586011342155009,dbo:ChemicalCompound in c_e and 'used in' in l_e => (e, dbp:watchedfields, "changed"@en) in G
0.712962962962963,98,21,11,0.523809523809524,0.112244897959184,dbo:ChemicalCompound in c_e and 'steroid' in l_e => (e, dbp:iupacname, "-1013"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.711538461538462,52,15,15,1,0.288461538461538,dbo:ChemicalCompound in c_e and 'atomic' in l_e => (e, dbp:commons, "y"@en) in G
0.709229058561898,1102,4929,635,0.12882937715561,0.576225045372051,dbo:ChemicalCompound in c_e and 'chemical compound' in l_e => (e, dbp:watchedfields, "changed"@en) in G
0.697623400365631,1113,4929,572,0.116047879894502,0.51392632524708,dbo:ChemicalCompound in c_e and 'found in' in l_e => (e, dbp:watchedfields, "changed"@en) in G
0.694880798373683,1169,4929,687,0.139379184418746,0.587681779298546,dbo:ChemicalCompound in c_e and 'known as' in l_e => (e, dbp:watchedfields, "changed"@en) in G
0.688888888888889,45,200,20,0.1,0.444444444444444,dbo:ChemicalCompound in c_e and 'phenethylamine' in l_e => (e, dbp:imagefile, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.688338732068487,874,3849,401,0.104182904650559,0.458810068649886,dbo:ChemicalCompound in c_e and 'water' in l_e => (e, dbp:verifiedfields, "changed"@en) in G
0.686087116338908,1196,4929,684,0.138770541692027,0.57190635451505,dbo:ChemicalCompound in c_e and 'organic compound' in l_e => (e, dbp:watchedfields, "changed"@en) in G
0.677555514773353,1237,4929,717,0.14546561168594,0.57962813257882,dbo:ChemicalCompound in c_e and 'is used' in l_e => (e, dbp:watchedfields, "changed"@en) in G
0.676834862385321,898,3849,387,0.100545596258769,0.430957683741648,dbo:ChemicalCompound in c_e and 'also known' in l_e => (e, dbp:verifiedfields, "changed"@en) in G
0.664035248760786,1312,4929,794,0.161087441671739,0.605182926829268,dbo:ChemicalCompound in c_e and 'used as' in l_e => (e, dbp:watchedfields, "changed"@en) in G
0.662958234543133,1294,4929,740,0.150131872590789,0.571870170015456,dbo:ChemicalCompound in c_e and 'solid' in l_e => (e, dbp:watchedfields, "changed"@en) in G
0.65575261482492,965,3849,416,0.108080020784619,0.431088082901554,dbo:ChemicalCompound in c_e and 'used as a' in l_e => (e, dbp:verifiedfields, "changed"@en) in G
0.640465532676813,1352,4929,696,0.141205112598904,0.514792899408284,dbo:ChemicalCompound in c_e and 'found' in l_e => (e, dbp:watchedfields, "changed"@en) in G
0.632163080407701,1058,3849,492,0.127825409197194,0.465028355387524,dbo:ChemicalCompound in c_e and 'used in' in l_e => (e, dbp:verifiedfields, "changed"@en) in G
0.625,40,15,15,1,0.375,dbo:ChemicalCompound in c_e and 'chemical element' in l_e => (e, dbp:commons, "y"@en) in G
0.625,40,15,15,1,0.375,dbo:ChemicalCompound in c_e and 'the symbol' in l_e => (e, dbp:commons, "y"@en) in G
0.623154483255311,1468,4929,843,0.171028606208156,0.57425068119891,dbo:ChemicalCompound in c_e and 'compound with the formula' in l_e => (e, dbp:watchedfields, "changed"@en) in G
0.612349531876951,1102,3849,465,0.120810600155885,0.421960072595281,dbo:ChemicalCompound in c_e and 'chemical compound' in l_e => (e, dbp:verifiedfields, "changed"@en) in G
0.60786491890691,1113,3849,461,0.119771369186802,0.414195867026056,dbo:ChemicalCompound in c_e and 'found in' in l_e => (e, dbp:verifiedfields, "changed"@en) in G
0.607245337159254,1543,4929,896,0.181781294380199,0.580686973428386,dbo:ChemicalCompound in c_e and 'known' in l_e => (e, dbp:watchedfields, "changed"@en) in G
0.605263157894737,38,15,15,1,0.394736842105263,dbo:ChemicalCompound in c_e and 'atomic number' in l_e => (e, dbp:commons, "y"@en) in G
0.605263157894737,38,15,15,1,0.394736842105263,dbo:ChemicalCompound in c_e and 'and atomic' in l_e => (e, dbp:commons, "y"@en) in G
