value,supA,supB,supAB,condBA,condAB,string
0.896341463414634,164,17,17,1,0.103658536585366,dbo:Writer in c_e and 'illustrator' in l_e => exists p : (e, p, "Illustrator, writer"@en) in G
0.886666666666667,149,16,15,0.9375,0.100671140939597,dbo:Writer in c_e and 'New Zealand' in l_e => exists p : (e, p, "New Zealander"@en) in G
0.885714285714286,174,19,18,0.947368421052632,0.103448275862069,dbo:Writer in c_e and 'Irish' in l_e => exists p : (e, p, "Dublin, Ireland"@en) in G
0.885057471264368,19,173,18,0.104046242774566,0.947368421052632,dbo:Writer in c_e and 'writer of romance' in l_e => exists p : (e, p, dbr:Romance_novel) in G
0.883620689655172,25,230,23,0.1,0.92,dbo:Writer in c_e and 'the poetry collection' in l_e => exists p : (e, p, dbr:Norway) in G
0.877470355731225,252,30,29,0.966666666666667,0.115079365079365,dbo:Writer in c_e and 'Norwegian' in l_e => exists p : (e, p, dbr:Oslo) in G
0.876923076923077,193,22,20,0.909090909090909,0.103626943005181,dbo:Writer in c_e and 'a Japanese' in l_e => exists p : (e, p, dbr:Japanese_people) in G
0.874308697838109,1972,233,216,0.927038626609442,0.109533468559838,dbo:Writer in c_e and 'poet' in l_e => exists p : (e, p, "Poet"@en) in G
0.873913043478261,29,230,29,0.126086956521739,1,dbo:Writer in c_e and 'Norwegian journalist' in l_e => exists p : (e, p, dbr:Norway) in G
0.873913043478261,29,230,29,0.126086956521739,1,dbo:Writer in c_e and 'a Norwegian journalist' in l_e => exists p : (e, p, dbr:Norway) in G
0.870967741935484,214,25,22,0.88,0.102803738317757,dbo:Writer in c_e and 'an Australian' in l_e => exists p : (e, p, dbr:New_South_Wales) in G
0.870813397129187,412,48,42,0.875,0.101941747572816,dbo:Writer in c_e and 'historian' in l_e => exists p : (e, p, dbr:Historian) in G
0.870689655172414,28,230,26,0.11304347826087,0.928571428571429,dbo:Writer in c_e and 'He made his literary debut' in l_e => exists p : (e, p, dbr:Norway) in G
0.8671875,254,32,30,0.9375,0.118110236220472,dbo:Writer in c_e and 'Japanese' in l_e => exists p : (e, p, "ja"@en) in G
0.866379310344827,29,230,27,0.117391304347826,0.931034482758621,dbo:Writer in c_e and 'made his literary debut in' in l_e => exists p : (e, p, dbr:Norway) in G
0.864341085271318,254,31,27,0.870967741935484,0.106299212598425,dbo:Writer in c_e and 'Japanese' in l_e => exists p : (e, p, "Tokyo, Japan"@en) in G
0.863874345549738,190,25,24,0.96,0.126315789473684,dbo:Writer in c_e and 'romance' in l_e => exists p : (e, p, dbr:Romantic_novel) in G
0.862068965517241,30,230,28,0.121739130434783,0.933333333333333,dbo:Writer in c_e and 'a Norwegian poet' in l_e => exists p : (e, p, dbr:Norway) in G
0.860714285714286,276,35,31,0.885714285714286,0.11231884057971,dbo:Writer in c_e and 'Australian' in l_e => exists p : (e, p, dbr:Sydney) in G
0.859122401847575,427,55,49,0.890909090909091,0.114754098360656,dbo:Writer in c_e and 'Canadian' in l_e => exists p : (e, p, dbr:Toronto) in G
0.858369098712446,30,230,27,0.117391304347826,0.9,dbo:Writer in c_e and 'made his literary debut' in l_e => exists p : (e, p, dbr:Norway) in G
0.857142857142857,23,173,21,0.121387283236994,0.91304347826087,dbo:Writer in c_e and 'the Romantic Novelists'' in l_e => exists p : (e, p, dbr:Romance_novel) in G
0.857142857142857,23,173,21,0.121387283236994,0.91304347826087,dbo:Writer in c_e and 'the Romantic Novelists' Association' in l_e => exists p : (e, p, dbr:Romance_novel) in G
0.857142857142857,228,30,27,0.9,0.118421052631579,dbo:Writer in c_e and 'a Norwegian' in l_e => exists p : (e, p, dbr:Oslo) in G
0.854430379746835,155,20,17,0.85,0.109677419354839,dbo:Writer in c_e and 'Spanish' in l_e => exists p : (e, p, dbr:Madrid) in G
0.854092526690391,276,36,31,0.861111111111111,0.11231884057971,dbo:Writer in c_e and 'Russian' in l_e => exists p : (e, p, dbr:Russia) in G
0.851428571428572,24,173,22,0.127167630057803,0.916666666666667,dbo:Writer in c_e and 'Novelists'' in l_e => exists p : (e, p, dbr:Romance_novel) in G
0.851428571428572,24,173,22,0.127167630057803,0.916666666666667,dbo:Writer in c_e and 'Romantic Novelists' Association' in l_e => exists p : (e, p, dbr:Romance_novel) in G
0.851428571428572,24,173,22,0.127167630057803,0.916666666666667,dbo:Writer in c_e and 'Novelists' Association' in l_e => exists p : (e, p, dbr:Romance_novel) in G
0.851428571428572,24,173,22,0.127167630057803,0.916666666666667,dbo:Writer in c_e and 'Romantic Novelists'' in l_e => exists p : (e, p, dbr:Romance_novel) in G
0.850649350649351,150,19,15,0.789473684210526,0.1,dbo:Writer in c_e and 'Chinese' in l_e => exists p : (e, p, ")"@en) in G
0.850427350427351,31,230,27,0.117391304347826,0.870967741935484,dbo:Writer in c_e and 'his literary debut in' in l_e => exists p : (e, p, dbr:Norway) in G
0.849137931034483,33,230,31,0.134782608695652,0.939393939393939,dbo:Writer in c_e and 'He made his literary' in l_e => exists p : (e, p, dbr:Norway) in G
0.849137931034483,33,230,31,0.134782608695652,0.939393939393939,dbo:Writer in c_e and 'Norwegian poet' in l_e => exists p : (e, p, dbr:Norway) in G
0.848684210526316,151,22,21,0.954545454545455,0.139072847682119,dbo:Writer in c_e and 'Zealand' in l_e => exists p : (e, p, "New Zealand"@en) in G
0.847457627118644,115,15,12,0.8,0.104347826086957,dbo:Writer in c_e and 'a Scottish' in l_e => exists p : (e, p, "Edinburgh, Scotland"@en) in G
0.846846846846847,109,15,13,0.866666666666667,0.119266055045872,dbo:Writer in c_e and 'Japan' in l_e => exists p : (e, p, dbr:Kamakura,_Kanagawa) in G
0.846666666666667,149,22,21,0.954545454545455,0.140939597315436,dbo:Writer in c_e and 'New Zealand' in l_e => exists p : (e, p, "New Zealand"@en) in G
0.843137254901961,150,21,18,0.857142857142857,0.12,dbo:Writer in c_e and 'Chinese' in l_e => exists p : (e, p, dbr:China) in G
