value,supA,supB,supAB,condBA,condAB,string
0.892079207920792,1007,106,103,0.971698113207547,0.102284011916584,dbo:PublicTransitSystem in c_e and exists o : (e, dbp:marks, o) in G => 'a Class III' in l_e
0.891364902506964,1077,117,117,1,0.108635097493036,dbo:PublicTransitSystem in c_e and exists o : (e, dbo:type, o) in G => 'is a rapid transit' in l_e
0.891089108910891,1007,107,104,0.97196261682243,0.103277060575968,dbo:PublicTransitSystem in c_e and exists o : (e, dbp:marks, o) in G => 'is a Class' in l_e
0.890334572490706,1075,117,116,0.991452991452991,0.107906976744186,dbo:PublicTransitSystem in c_e and exists o : (e, dbp:transitType, o) in G => 'is a rapid transit' in l_e
0.890277777777778,2149,226,215,0.951327433628319,0.100046533271289,dbo:PublicTransitSystem in c_e and exists o : (e, dbp:railroadName, o) in G => 'a railroad' in l_e
0.89017608897127,2149,228,219,0.960526315789474,0.101907864122848,dbo:PublicTransitSystem in c_e and exists o : (e, dbp:railroadName, o) in G => 'Railway reporting' in l_e
0.890020366598778,980,106,104,0.981132075471698,0.106122448979592,dbo:PublicTransitSystem in c_e and exists o : (e, dbo:reportingMark, o) in G => 'a Class III' in l_e
0.889797253106606,3045,324,311,0.959876543209877,0.102134646962233,dbo:PublicTransitSystem in c_e and exists o : (e, dbp:locale, o) in G => 'rapid' in l_e
0.889507892293408,1077,119,119,1,0.110492107706592,dbo:PublicTransitSystem in c_e and exists o : (e, dbo:type, o) in G => 'is a rapid' in l_e
0.889076766993575,2944,315,302,0.958730158730159,0.10258152173913,dbo:PublicTransitSystem in c_e and exists o : (e, dbo:location, o) in G => 'rapid transit' in l_e
0.889002036659878,980,107,105,0.981308411214953,0.107142857142857,dbo:PublicTransitSystem in c_e and exists o : (e, dbo:reportingMark, o) in G => 'is a Class' in l_e
0.888475836431227,1075,119,118,0.991596638655462,0.109767441860465,dbo:PublicTransitSystem in c_e and exists o : (e, dbp:transitType, o) in G => 'is a rapid' in l_e
0.88837424733673,2149,231,221,0.956709956709957,0.102838529548627,dbo:PublicTransitSystem in c_e and exists o : (e, dbp:railroadName, o) in G => 'Pennsylvania' in l_e
0.887931034482759,232,26,26,1,0.112068965517241,dbo:PublicTransitSystem in c_e and exists o : (e, dbp:title, o) in G => 'that operated the' in l_e
0.887755102040816,2149,235,228,0.970212765957447,0.106095858538855,dbo:PublicTransitSystem in c_e and exists o : (e, dbp:railroadName, o) in G => 'railroad in' in l_e
