value,supA,supB,supAB,condBA,condAB,string
0.808290376865476,20,15,14,0.933333333333333,0.7,dbo:LacrossePlayer in c_e and (e, dbp:nllTeam, dbr:Calgary_Roughnecks) in G => 'Calgary Roughnecks in' in l_e
0.808290376865476,20,15,14,0.933333333333333,0.7,dbo:LacrossePlayer in c_e and (e, dbp:nllTeam, dbr:Calgary_Roughnecks) in G => 'Roughnecks in' in l_e
0.800326730665041,17,18,14,0.777777777777778,0.823529411764706,dbo:LacrossePlayer in c_e and (e, dbp:nllTeam, dbr:Rochester_Knighthawks) in G => 'for the Rochester Knighthawks' in l_e
0.782623792124926,20,16,14,0.875,0.7,dbo:LacrossePlayer in c_e and (e, dbp:nllTeam, dbr:Colorado_Mammoth) in G => 'the Colorado Mammoth in the' in l_e
0.782623792124926,20,16,14,0.875,0.7,dbo:LacrossePlayer in c_e and (e, dbp:nllTeam, dbr:Colorado_Mammoth) in G => 'Colorado Mammoth in the National' in l_e
0.782623792124926,20,16,14,0.875,0.7,dbo:LacrossePlayer in c_e and (e, dbp:nllTeam, dbr:Colorado_Mammoth) in G => 'Mammoth in the National Lacrosse' in l_e
0.782623792124926,20,16,14,0.875,0.7,dbo:LacrossePlayer in c_e and (e, dbp:nllTeam, dbr:Colorado_Mammoth) in G => 'Colorado Mammoth in' in l_e
0.782623792124926,20,16,14,0.875,0.7,dbo:LacrossePlayer in c_e and (e, dbp:nllTeam, dbr:Colorado_Mammoth) in G => 'the Colorado Mammoth in' in l_e
0.782623792124926,20,16,14,0.875,0.7,dbo:LacrossePlayer in c_e and (e, dbp:nllTeam, dbr:Colorado_Mammoth) in G => 'Mammoth in the National' in l_e
0.782623792124926,20,16,14,0.875,0.7,dbo:LacrossePlayer in c_e and (e, dbp:nllTeam, dbr:Colorado_Mammoth) in G => 'Colorado Mammoth in the' in l_e
0.776967779104054,23,26,19,0.730769230769231,0.826086956521739,dbo:LacrossePlayer in c_e and (e, dbp:nllTeam, dbr:Buffalo_Bandits) in G => 'for the Buffalo Bandits' in l_e
0.776967779104054,23,26,19,0.730769230769231,0.826086956521739,dbo:LacrossePlayer in c_e and (e, dbp:nllTeam, dbr:Buffalo_Bandits) in G => 'for the Buffalo' in l_e
0.769483764063866,20,19,15,0.789473684210526,0.75,dbo:LacrossePlayer in c_e and (e, dbp:nllTeam, dbr:Calgary_Roughnecks) in G => 'for the Calgary' in l_e
0.769483764063866,20,19,15,0.789473684210526,0.75,dbo:LacrossePlayer in c_e and (e, dbp:nllTeam, dbr:Calgary_Roughnecks) in G => 'for the Calgary Roughnecks' in l_e
0.767649473578738,44,42,33,0.785714285714286,0.75,dbo:LacrossePlayer in c_e and (e, dbo:birthPlace, dbr:British_Columbia) in G => 'British Columbia' in l_e
0.767649473578738,44,42,33,0.785714285714286,0.75,dbo:LacrossePlayer in c_e and (e, dbo:birthPlace, dbr:British_Columbia) in G => 'Columbia' in l_e
0.767649473578738,44,42,33,0.785714285714286,0.75,dbo:LacrossePlayer in c_e and (e, dbo:birthPlace, dbr:British_Columbia) in G => 'British' in l_e
0.759256602365297,20,17,14,0.823529411764706,0.7,dbo:LacrossePlayer in c_e and (e, dbp:nllTeam, dbr:Colorado_Mammoth) in G => 'Mammoth in the' in l_e
0.759256602365297,20,17,14,0.823529411764706,0.7,dbo:LacrossePlayer in c_e and (e, dbp:nllTeam, dbr:Colorado_Mammoth) in G => 'Mammoth in' in l_e
0.756333466906188,244,379,230,0.606860158311346,0.942622950819672,dbo:LacrossePlayer in c_e and (e, dbp:heightFt, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e
0.755742181606458,23,22,17,0.772727272727273,0.739130434782609,dbo:LacrossePlayer in c_e and (e, dbp:nllTeam, dbr:Buffalo_Bandits) in G => 'the Buffalo Bandits of' in l_e
0.755742181606458,23,22,17,0.772727272727273,0.739130434782609,dbo:LacrossePlayer in c_e and (e, dbp:nllTeam, dbr:Buffalo_Bandits) in G => 'Bandits of the National' in l_e
