value,supA,supB,supAB,condBA,condAB,string
0.945905302926917,17,19,17,0.894736842105263,1,dbo:Device in c_e and ''s modified Android operating system' in l_e(c,p,os) => (e, dbp:series, dbr:Meizu) in G
0.945905302926917,17,19,17,0.894736842105263,1,dbo:Device in c_e and ''s modified' in l_e(c,p,os) => (e, dbp:series, dbr:Meizu) in G
0.945905302926917,17,19,17,0.894736842105263,1,dbo:Device in c_e and 'modified Android' in l_e(c,p,os) => (e, dbp:series, dbr:Meizu) in G
0.945905302926917,17,19,17,0.894736842105263,1,dbo:Device in c_e and ''s modified Android operating system. ' in l_e(c,p,os) => (e, dbp:series, dbr:Meizu) in G
0.945905302926917,17,19,17,0.894736842105263,1,dbo:Device in c_e and ''s modified Android operating' in l_e(c,p,os) => (e, dbp:series, dbr:Meizu) in G
0.945905302926917,17,19,17,0.894736842105263,1,dbo:Device in c_e and 'modified Android operating system' in l_e(c,p,os) => (e, dbp:series, dbr:Meizu) in G
0.945905302926917,17,19,17,0.894736842105263,1,dbo:Device in c_e and 'modified Android operating' in l_e(c,p,os) => (e, dbp:series, dbr:Meizu) in G
0.945905302926917,17,19,17,0.894736842105263,1,dbo:Device in c_e and ''s modified Android' in l_e(c,p,os) => (e, dbp:series, dbr:Meizu) in G
0.919254719740988,18,19,17,0.894736842105263,0.944444444444444,dbo:Device in c_e and 'Android operating' in l_e(c,p,os) => (e, dbp:series, dbr:Meizu) in G
0.919254719740988,18,19,17,0.894736842105263,0.944444444444444,dbo:Device in c_e and 'modified' in l_e(c,p,os) => (e, dbp:series, dbr:Meizu) in G
0.919254719740988,18,19,17,0.894736842105263,0.944444444444444,dbo:Device in c_e and 'Android operating system' in l_e(c,p,os) => (e, dbp:series, dbr:Meizu) in G
0.894736842105263,19,19,17,0.894736842105263,0.894736842105263,dbo:Device in c_e and 'operating system' in l_e(c,p,os) => (e, dbp:series, dbr:Meizu) in G
0.894736842105263,19,19,17,0.894736842105263,0.894736842105263,dbo:Device in c_e and 'operating' in l_e(c,p,os) => (e, dbp:series, dbr:Meizu) in G
0.894736842105263,19,19,17,0.894736842105263,0.894736842105263,dbo:Device in c_e and 'system' in l_e(c,p,os) => (e, dbp:series, dbr:Meizu) in G
0.866025403784439,18,24,18,0.75,1,dbo:Device in c_e and 'modified Android operating' in l_e(c,p,os) => (e, dbp:manufacturer, dbr:Meizu) in G
0.866025403784439,18,24,18,0.75,1,dbo:Device in c_e and ''s modified Android' in l_e(c,p,os) => (e, dbp:manufacturer, dbr:Meizu) in G
0.866025403784439,18,24,18,0.75,1,dbo:Device in c_e and 'modified Android' in l_e(c,p,os) => (e, dbp:manufacturer, dbr:Meizu) in G
0.866025403784439,18,24,18,0.75,1,dbo:Device in c_e and ''s modified' in l_e(c,p,os) => (e, dbp:manufacturer, dbr:Meizu) in G
