value,supA,supB,supAB,condBA,condAB,string
0.977666388192704,135,133,131,0.984962406015038,0.97037037037037,dbo:RailwayLine in c_e and 'Korean State Railway' in l_e => exists o : (e, dbp:context, o) in G
0.974098850066342,136,133,131,0.984962406015038,0.963235294117647,dbo:RailwayLine in c_e and 'Korean State' in l_e => exists o : (e, dbp:context, o) in G
0.9582995951417,130,133,126,0.947368421052632,0.969230769230769,dbo:RailwayLine in c_e and 'the Korean State Railway' in l_e => exists o : (e, dbp:context, o) in G
0.958206062030075,128,133,125,0.93984962406015,0.9765625,dbo:RailwayLine in c_e and 'of the Korean State Railway' in l_e => exists o : (e, dbp:context, o) in G
0.958206062030075,128,133,125,0.93984962406015,0.9765625,dbo:RailwayLine in c_e and 'of the Korean State' in l_e => exists o : (e, dbp:context, o) in G
0.958206062030075,128,133,125,0.93984962406015,0.9765625,dbo:RailwayLine in c_e and 'of the Korean' in l_e => exists o : (e, dbp:context, o) in G
0.954600241060667,131,133,126,0.947368421052632,0.961832061068702,dbo:RailwayLine in c_e and 'the Korean' in l_e => exists o : (e, dbp:context, o) in G
0.954600241060667,131,133,126,0.947368421052632,0.961832061068702,dbo:RailwayLine in c_e and 'the Korean State' in l_e => exists o : (e, dbp:context, o) in G
0.954406015037594,125,133,123,0.924812030075188,0.984,dbo:RailwayLine in c_e and 'line of the Korean State' in l_e => exists o : (e, dbp:context, o) in G
0.954406015037594,125,133,123,0.924812030075188,0.984,dbo:RailwayLine in c_e and 'line of the Korean' in l_e => exists o : (e, dbp:context, o) in G
0.920271833429728,130,133,121,0.909774436090226,0.930769230769231,dbo:RailwayLine in c_e and 'North Korea' in l_e => exists o : (e, dbp:context, o) in G
0.909678655236818,157,133,131,0.984962406015038,0.834394904458599,dbo:RailwayLine in c_e and 'State Railway' in l_e => exists o : (e, dbp:context, o) in G
0.904605263157895,112,133,110,0.827067669172932,0.982142857142857,dbo:RailwayLine in c_e and 'the Korean State Railway in' in l_e => exists o : (e, dbp:context, o) in G
0.904605263157895,112,133,110,0.827067669172932,0.982142857142857,dbo:RailwayLine in c_e and 'Korean State Railway in' in l_e => exists o : (e, dbp:context, o) in G
0.904605263157895,112,133,110,0.827067669172932,0.982142857142857,dbo:RailwayLine in c_e and 'State Railway in' in l_e => exists o : (e, dbp:context, o) in G
0.887025675982731,135,163,131,0.803680981595092,0.97037037037037,dbo:RailwayLine in c_e and 'Korean State Railway' in l_e => exists o : (e, dbp:rr, o) in G
0.887025675982731,135,163,131,0.803680981595092,0.97037037037037,dbo:RailwayLine in c_e and 'Korean State Railway' in l_e => exists o : (e, dbp:mr, o) in G
0.88345813785637,136,163,131,0.803680981595092,0.963235294117647,dbo:RailwayLine in c_e and 'Korean State' in l_e => exists o : (e, dbp:rr, o) in G
0.88345813785637,136,163,131,0.803680981595092,0.963235294117647,dbo:RailwayLine in c_e and 'Korean State' in l_e => exists o : (e, dbp:mr, o) in G
0.873295156495891,172,133,131,0.984962406015038,0.761627906976744,dbo:RailwayLine in c_e and 'Korean' in l_e => exists o : (e, dbp:context, o) in G
0.871716832822086,128,163,125,0.766871165644172,0.9765625,dbo:RailwayLine in c_e and 'of the Korean' in l_e => exists o : (e, dbp:rr, o) in G
0.871716832822086,128,163,125,0.766871165644172,0.9765625,dbo:RailwayLine in c_e and 'of the Korean State Railway' in l_e => exists o : (e, dbp:rr, o) in G
0.871716832822086,128,163,125,0.766871165644172,0.9765625,dbo:RailwayLine in c_e and 'of the Korean State' in l_e => exists o : (e, dbp:rr, o) in G
0.871716832822086,128,163,125,0.766871165644172,0.9765625,dbo:RailwayLine in c_e and 'of the Korean' in l_e => exists o : (e, dbp:mr, o) in G
0.871716832822086,128,163,125,0.766871165644172,0.9765625,dbo:RailwayLine in c_e and 'of the Korean State' in l_e => exists o : (e, dbp:mr, o) in G
0.871716832822086,128,163,125,0.766871165644172,0.9765625,dbo:RailwayLine in c_e and 'of the Korean State Railway' in l_e => exists o : (e, dbp:mr, o) in G
0.871118452100047,130,163,126,0.773006134969325,0.969230769230769,dbo:RailwayLine in c_e and 'the Korean State Railway' in l_e => exists o : (e, dbp:rr, o) in G
