value,supA,supB,supAB,condBA,condAB,string
0.872022919780767,223,270,213,0.788888888888889,0.955156950672646,dbo:Journalist in c_e and 'Canadian' in l_e => exists o : (e, dbo:country, o) in G
0.826284348864994,186,270,182,0.674074074074074,0.978494623655914,dbo:Journalist in c_e and 'a Canadian' in l_e => exists o : (e, dbo:country, o) in G
0.752800575584876,1173,1397,960,0.687186828919112,0.818414322250639,dbo:Journalist in c_e and 'journalist' in l_e => exists o : (e, dbo:nationality, o) in G
0.742700729927007,137,270,135,0.5,0.985401459854015,dbo:Journalist in c_e and 'is a Canadian' in l_e => exists o : (e, dbo:country, o) in G
0.63755507834248,450,1397,434,0.310665712240515,0.964444444444444,dbo:Journalist in c_e and 'American' in l_e => exists o : (e, dbo:nationality, o) in G
0.630075858991522,83,270,80,0.296296296296296,0.963855421686747,dbo:Journalist in c_e and 'Canadian journalist' in l_e => exists o : (e, dbo:country, o) in G
0.625311899437518,387,1397,379,0.271295633500358,0.979328165374677,dbo:Journalist in c_e and 'an American' in l_e => exists o : (e, dbo:nationality, o) in G
0.620634920634921,70,270,69,0.255555555555556,0.985714285714286,dbo:Journalist in c_e and 'Canada' in l_e => exists o : (e, dbo:country, o) in G
0.616336026178546,350,1397,345,0.246957766642806,0.985714285714286,dbo:Journalist in c_e and 'a British' in l_e => exists o : (e, dbo:nationality, o) in G
0.613333333333333,75,270,72,0.266666666666667,0.96,dbo:Journalist in c_e and 'a Canadian journalist' in l_e => exists o : (e, dbo:country, o) in G
0.610826210826211,65,270,64,0.237037037037037,0.984615384615385,dbo:Journalist in c_e and 'Toronto' in l_e => exists o : (e, dbo:country, o) in G
0.604611568440309,432,1397,399,0.285612025769506,0.923611111111111,dbo:Journalist in c_e and 'British' in l_e => exists o : (e, dbo:nationality, o) in G
0.601851851851852,55,270,55,0.203703703703704,1,dbo:Journalist in c_e and 'Ontario' in l_e => exists o : (e, dbo:country, o) in G
0.595225483178239,300,1397,294,0.210450966356478,0.98,dbo:Journalist in c_e and 'is an American' in l_e => exists o : (e, dbo:nationality, o) in G
0.579725514108716,243,1397,240,0.171796707229778,0.987654320987654,dbo:Journalist in c_e and 'is a British' in l_e => exists o : (e, dbo:nationality, o) in G
0.576564442602569,418,1397,371,0.265569076592699,0.88755980861244,dbo:Journalist in c_e and 'editor' in l_e => exists o : (e, dbo:nationality, o) in G
0.575576519916143,53,270,51,0.188888888888889,0.962264150943396,dbo:Journalist in c_e and 'is a Canadian journalist' in l_e => exists o : (e, dbo:country, o) in G
0.574918562551223,276,1397,265,0.189692197566213,0.960144927536232,dbo:Journalist in c_e and 'Times' in l_e => exists o : (e, dbo:nationality, o) in G
0.571237007550116,221,1397,218,0.156048675733715,0.986425339366516,dbo:Journalist in c_e and 'an American journalist' in l_e => exists o : (e, dbo:nationality, o) in G
0.570606419571648,226,1397,222,0.158911954187545,0.982300884955752,dbo:Journalist in c_e and 'American journalist' in l_e => exists o : (e, dbo:nationality, o) in G
0.568540592504988,207,1397,205,0.146743020758769,0.990338164251208,dbo:Journalist in c_e and 'British journalist' in l_e => exists o : (e, dbo:nationality, o) in G
0.563179425934923,193,1397,191,0.136721546170365,0.989637305699482,dbo:Journalist in c_e and 'a British journalist' in l_e => exists o : (e, dbo:nationality, o) in G
0.559742351046699,46,270,44,0.162962962962963,0.956521739130435,dbo:Journalist in c_e and 'was a Canadian' in l_e => exists o : (e, dbo:country, o) in G
0.559259259259259,32,270,32,0.118518518518519,1,dbo:Journalist in c_e and 'Canadian television' in l_e => exists o : (e, dbo:country, o) in G
0.556513474820561,444,1397,375,0.268432355046528,0.844594594594595,dbo:Journalist in c_e and 'journalist and' in l_e => exists o : (e, dbo:nationality, o) in G
0.555555555555556,30,270,30,0.111111111111111,1,dbo:Journalist in c_e and 'CBC Radio' in l_e => exists o : (e, dbo:country, o) in G
0.555360623781676,38,270,37,0.137037037037037,0.973684210526316,dbo:Journalist in c_e and 'Montreal' in l_e => exists o : (e, dbo:country, o) in G
0.554612237716096,179,1397,176,0.125984251968504,0.983240223463687,dbo:Journalist in c_e and 'is an American journalist' in l_e => exists o : (e, dbo:nationality, o) in G
0.551851851851852,28,270,28,0.103703703703704,1,dbo:Journalist in c_e and 'Quebec' in l_e => exists o : (e, dbo:country, o) in G
0.551851851851852,28,270,28,0.103703703703704,1,dbo:Journalist in c_e and 'in Toronto' in l_e => exists o : (e, dbo:country, o) in G
0.55,27,270,27,0.1,1,dbo:Journalist in c_e and 'a Canadian television' in l_e => exists o : (e, dbo:country, o) in G
0.548570931396006,543,1397,429,0.307086614173228,0.790055248618785,dbo:Journalist in c_e and 'born' in l_e => exists o : (e, dbo:nationality, o) in G
0.541782407407407,32,270,31,0.114814814814815,0.96875,dbo:Journalist in c_e and 'Ottawa' in l_e => exists o : (e, dbo:country, o) in G
0.539658028921167,1173,477,366,0.767295597484277,0.312020460358056,dbo:Journalist in c_e and 'journalist' in l_e => exists o : (e, dbp:name, o) in G
0.537094794968811,154,1397,149,0.106657122405154,0.967532467532468,dbo:Journalist in c_e and 'Daily' in l_e => exists o : (e, dbo:nationality, o) in G
0.535330654000731,1173,455,351,0.771428571428571,0.29923273657289,dbo:Journalist in c_e and 'journalist' in l_e => exists o : (e, foaf:name, o) in G
0.530922173129613,290,1397,255,0.182534001431639,0.879310344827586,dbo:Journalist in c_e and 'author' in l_e => exists o : (e, dbo:nationality, o) in G
0.530501869084546,198,1397,184,0.131710808876163,0.929292929292929,dbo:Journalist in c_e and 'New York' in l_e => exists o : (e, dbo:nationality, o) in G
0.52582362903085,205,1397,188,0.134574087329993,0.917073170731707,dbo:Journalist in c_e and 'York' in l_e => exists o : (e, dbo:nationality, o) in G
0.524070649128546,221,1397,200,0.143163922691482,0.904977375565611,dbo:Journalist in c_e and 'editor of' in l_e => exists o : (e, dbo:nationality, o) in G
0.519989073400334,1173,426,325,0.762910798122066,0.277067348678602,dbo:Journalist in c_e and 'journalist' in l_e => exists o : (e, dbp:occupation, o) in G
0.51795654553876,170,1397,157,0.112383679312813,0.923529411764706,dbo:Journalist in c_e and 'magazine' in l_e => exists o : (e, dbo:nationality, o) in G
0.516666666666667,40,270,36,0.133333333333333,0.9,dbo:Journalist in c_e and 'the Canadian' in l_e => exists o : (e, dbo:country, o) in G
0.51548521211769,271,1397,234,0.167501789549034,0.863468634686347,dbo:Journalist in c_e and 'writer' in l_e => exists o : (e, dbo:nationality, o) in G
0.514981637670785,368,1397,300,0.214745884037223,0.815217391304348,dbo:Journalist in c_e and 'also' in l_e => exists o : (e, dbo:nationality, o) in G
0.513683531882416,151,1397,140,0.100214745884037,0.927152317880795,dbo:Journalist in c_e and 'English' in l_e => exists o : (e, dbo:nationality, o) in G
0.507871764742958,159,1397,145,0.103793843951324,0.911949685534591,dbo:Journalist in c_e and 'London' in l_e => exists o : (e, dbo:nationality, o) in G
0.507858105074091,1173,393,299,0.760814249363868,0.254901960784314,dbo:Journalist in c_e and 'journalist' in l_e => exists o : (e, dbo:occupation, o) in G
0.491137810960881,251,1397,209,0.149606299212598,0.832669322709163,dbo:Journalist in c_e and 'University' in l_e => exists o : (e, dbo:nationality, o) in G
0.488247347934415,233,1397,195,0.139584824624195,0.836909871244635,dbo:Journalist in c_e and 'correspondent' in l_e => exists o : (e, dbo:nationality, o) in G
0.483718832020997,288,1397,231,0.165354330708661,0.802083333333333,dbo:Journalist in c_e and 'worked' in l_e => exists o : (e, dbo:nationality, o) in G
0.483444541023281,168,1397,145,0.103793843951324,0.863095238095238,dbo:Journalist in c_e and 'former' in l_e => exists o : (e, dbo:nationality, o) in G
0.469290518139623,1173,270,206,0.762962962962963,0.175618073316283,dbo:Journalist in c_e and 'journalist' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.457399426734062,1173,254,191,0.751968503937008,0.162830349531117,dbo:Journalist in c_e and 'journalist' in l_e => exists o : (e, dbp:birthDate, o) in G
0.457332667955836,1173,246,186,0.75609756097561,0.158567774936061,dbo:Journalist in c_e and 'journalist' in l_e => exists o : (e, dbo:birthYear, o) in G
0.456912277460919,186,1397,150,0.107372942018611,0.806451612903226,dbo:Journalist in c_e and 'newspaper' in l_e => exists o : (e, dbo:nationality, o) in G
0.454832474003991,207,1397,164,0.117394416607015,0.792270531400966,dbo:Journalist in c_e and 'years' in l_e => exists o : (e, dbo:nationality, o) in G
0.451960784313726,1173,210,161,0.766666666666667,0.137254901960784,dbo:Journalist in c_e and 'journalist' in l_e => exists o : (e, dbp:nationality, o) in G
0.451726342710997,1173,240,180,0.75,0.153452685421995,dbo:Journalist in c_e and 'journalist' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.437624325092356,1173,207,154,0.743961352657005,0.131287297527707,dbo:Journalist in c_e and 'journalist' in l_e => exists o : (e, dbo:birthDate, o) in G
0.43621331424481,250,1397,185,0.132426628489621,0.74,dbo:Journalist in c_e and 'reporter' in l_e => exists o : (e, dbo:nationality, o) in G
0.435058284011616,246,1397,182,0.130279169649248,0.739837398373984,dbo:Journalist in c_e and 'News' in l_e => exists o : (e, dbo:nationality, o) in G
0.423728331912475,1173,270,186,0.688888888888889,0.158567774936061,dbo:Journalist in c_e and 'journalist' in l_e => exists o : (e, dbo:country, o) in G
0.42141602567985,418,79,56,0.708860759493671,0.133971291866029,dbo:Journalist in c_e and 'editor' in l_e => exists o : (e, dbp:before, o) in G
0.416985645933014,418,80,56,0.7,0.133971291866029,dbo:Journalist in c_e and 'editor' in l_e => exists o : (e, dbp:after, o) in G
0.415143540669856,418,100,67,0.67,0.160287081339713,dbo:Journalist in c_e and 'editor' in l_e => exists o : (e, dbp:years, o) in G
0.413466289359026,543,246,140,0.569105691056911,0.257826887661142,dbo:Journalist in c_e and 'born' in l_e => exists o : (e, dbo:birthYear, o) in G
0.412546296296296,432,100,67,0.67,0.155092592592593,dbo:Journalist in c_e and 'British' in l_e => exists o : (e, dbp:years, o) in G
0.404748049484892,418,111,71,0.63963963963964,0.169856459330144,dbo:Journalist in c_e and 'editor' in l_e => exists o : (e, dbp:title, o) in G
0.402138467869382,207,1397,145,0.103793843951324,0.70048309178744,dbo:Journalist in c_e and 'news' in l_e => exists o : (e, dbo:nationality, o) in G
0.4,432,80,54,0.675,0.125,dbo:Journalist in c_e and 'British' in l_e => exists o : (e, dbp:after, o) in G
0.396785630567276,432,79,53,0.670886075949367,0.122685185185185,dbo:Journalist in c_e and 'British' in l_e => exists o : (e, dbp:before, o) in G
0.392142857142857,350,100,61,0.61,0.174285714285714,dbo:Journalist in c_e and 'a British' in l_e => exists o : (e, dbp:years, o) in G
0.390057423761256,543,254,135,0.531496062992126,0.248618784530387,dbo:Journalist in c_e and 'born' in l_e => exists o : (e, dbp:birthDate, o) in G
0.386710239651416,85,270,50,0.185185185185185,0.588235294117647,dbo:Journalist in c_e and 'anchor' in l_e => exists o : (e, dbo:country, o) in G
0.38501001001001,432,111,68,0.612612612612613,0.157407407407407,dbo:Journalist in c_e and 'British' in l_e => exists o : (e, dbp:title, o) in G
0.377733026467204,22,79,13,0.164556962025316,0.590909090909091,dbo:Journalist in c_e and 'newspaper editor' in l_e => exists o : (e, dbp:before, o) in G
0.376704545454545,22,80,13,0.1625,0.590909090909091,dbo:Journalist in c_e and 'newspaper editor' in l_e => exists o : (e, dbp:after, o) in G
0.368571428571429,350,80,48,0.6,0.137142857142857,dbo:Journalist in c_e and 'a British' in l_e => exists o : (e, dbp:after, o) in G
0.367850707850708,350,111,62,0.558558558558559,0.177142857142857,dbo:Journalist in c_e and 'a British' in l_e => exists o : (e, dbp:title, o) in G
0.364611211573237,350,79,47,0.594936708860759,0.134285714285714,dbo:Journalist in c_e and 'a British' in l_e => exists o : (e, dbp:before, o) in G
0.36365334827982,543,207,109,0.526570048309179,0.20073664825046,dbo:Journalist in c_e and 'born' in l_e => exists o : (e, dbo:birthDate, o) in G
0.360454545454545,22,100,13,0.13,0.590909090909091,dbo:Journalist in c_e and 'newspaper editor' in l_e => exists o : (e, dbp:years, o) in G
0.355942028985507,207,100,48,0.48,0.231884057971014,dbo:Journalist in c_e and 'British journalist' in l_e => exists o : (e, dbp:years, o) in G
