value,supA,supB,supAB,condBA,condAB,string
0.349896480331263,1433,2431,1352,0.556149732620321,0.94347522679693,dbo:Congressman in c_e and 'Representative' in l_e => exists o : (e, dbp:deathPlace, o) in G
0.348343685300207,1433,2431,1346,0.553681612505142,0.939288206559665,dbo:Congressman in c_e and 'Representative' in l_e => exists o : (e, dbo:deathPlace, o) in G
0.343515151515152,1433,2692,1417,0.526374442793462,0.988834612700628,dbo:Congressman in c_e and 'Representative' in l_e => exists o : (e, dbp:district, o) in G
0.343283582089552,1433,2587,1380,0.533436412833398,0.96301465457083,dbo:Congressman in c_e and 'Representative' in l_e => exists o : (e, dbp:deathDate, o) in G
0.343247781242504,1433,2736,1431,0.523026315789474,0.998604326587578,dbo:Congressman in c_e and 'Representative' in l_e => exists o : (e, dbp:state, o) in G
0.34166867035345,1433,2726,1421,0.521276595744681,0.991625959525471,dbo:Congressman in c_e and 'Representative' in l_e => exists o : (e, dbp:years, o) in G
0.339290026563632,1433,2708,1405,0.518833087149188,0.980460572226099,dbo:Congressman in c_e and 'Representative' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.339212370137714,1433,2706,1404,0.518847006651885,0.979762735519888,dbo:Congressman in c_e and 'Representative' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.338884866039102,1433,2710,1404,0.518081180811808,0.979762735519888,dbo:Congressman in c_e and 'Representative' in l_e => exists o : (e, dbp:birthDate, o) in G
0.338829787234043,1329,2431,1274,0.524064171122995,0.958615500376223,dbo:Congressman in c_e and 'Representative from' in l_e => exists o : (e, dbp:deathPlace, o) in G
0.338048780487805,1433,2667,1386,0.519685039370079,0.967201674808095,dbo:Congressman in c_e and 'Representative' in l_e => exists o : (e, dbp:after, o) in G
0.337976539589443,1433,2659,1383,0.520120345994735,0.965108164689463,dbo:Congressman in c_e and 'Representative' in l_e => exists o : (e, dbp:before, o) in G
0.337487781036168,1433,2659,1381,0.519368183527642,0.963712491277041,dbo:Congressman in c_e and 'Representative' in l_e => exists o : (e, dbp:party, o) in G
0.337481698389458,1433,2665,1383,0.518949343339587,0.965108164689463,dbo:Congressman in c_e and 'Representative' in l_e => exists o : (e, dbo:birthDate, o) in G
0.337234042553191,1329,2431,1268,0.521596051007816,0.954100827689992,dbo:Congressman in c_e and 'Representative from' in l_e => exists o : (e, dbo:deathPlace, o) in G
0.335775974875687,1433,2388,1283,0.537269681742044,0.895324494068388,dbo:Congressman in c_e and 'Representative' in l_e => exists o : (e, dbp:termEnd, o) in G
0.335775974875687,1433,2388,1283,0.537269681742044,0.895324494068388,dbo:Congressman in c_e and 'Representative' in l_e => exists o : (e, dbp:termStart, o) in G
0.335633316904879,1433,2625,1362,0.518857142857143,0.950453593859037,dbo:Congressman in c_e and 'Representative' in l_e => exists o : (e, dbo:party, o) in G
0.335015940488842,1433,2331,1261,0.540969540969541,0.879972086531752,dbo:Congressman in c_e and 'Representative' in l_e => exists o : (e, dbo:activeYearsStartDate, o) in G
0.334840425531915,1433,2327,1259,0.541039965620971,0.87857641311933,dbo:Congressman in c_e and 'Representative' in l_e => exists o : (e, dbo:activeYearsEndDate, o) in G
0.333843797856049,1433,2485,1308,0.52635814889336,0.912770411723657,dbo:Congressman in c_e and 'Representative' in l_e => exists o : (e, dbo:deathDate, o) in G
