value,supA,supB,supAB,condBA,condAB,string
0.673611111111111,72,25,25,1,0.347222222222222,dbo:OlympicEvent in c_e and (e, dbp:nations, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '904 Summer Olympics' in l_e(c,p,os)
0.673611111111111,72,25,25,1,0.347222222222222,dbo:OlympicEvent in c_e and (e, dbp:nations, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '904 Summer' in l_e(c,p,os)
0.673611111111111,72,25,25,1,0.347222222222222,dbo:OlympicEvent in c_e and (e, dbp:nations, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '904 Summer Olympics programme. ' in l_e(c,p,os)
0.673611111111111,72,25,25,1,0.347222222222222,dbo:OlympicEvent in c_e and (e, dbp:nations, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '904 Summer Olympics programme' in l_e(c,p,os)
0.673469387755102,98,34,34,1,0.346938775510204,dbo:OlympicEvent in c_e and (e, dbp:games, "1900"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in Paris' in l_e(c,p,os)
0.673469387755102,98,34,34,1,0.346938775510204,dbo:OlympicEvent in c_e and (e, dbp:games, "1900"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Paris' in l_e(c,p,os)
0.673469387755102,98,34,34,1,0.346938775510204,dbo:OlympicEvent in c_e and (e, dbo:games, "1900 Summer") in G => 'in Paris' in l_e(c,p,os)
0.673469387755102,98,34,34,1,0.346938775510204,dbo:OlympicEvent in c_e and (e, dbo:games, "1900 Summer") in G => 'Paris' in l_e(c,p,os)
0.65,50,15,15,1,0.3,dbo:OlympicEvent in c_e and (e, dbp:venue, dbr:Töölö_Sports_Hall) in G => 'Hall' in l_e(c,p,os)
0.65,50,15,15,1,0.3,dbo:OlympicEvent in c_e and (e, dbp:venue, dbr:Töölö_Sports_Hall) in G => ' Exhibition Hall' in l_e(c,p,os)
0.65,50,15,15,1,0.3,dbo:OlympicEvent in c_e and (e, dbp:venue, dbr:Töölö_Sports_Hall) in G => ' Exhibition' in l_e(c,p,os)
0.65,50,15,15,1,0.3,dbo:OlympicEvent in c_e and (e, dbp:venue, dbr:Töölö_Sports_Hall) in G => 'Exhibition Hall' in l_e(c,p,os)
0.628,125,32,32,1,0.256,dbo:OlympicEvent in c_e and (e, dbo:games, "1964 Summer") in G => 'Olympics program in Tokyo' in l_e(c,p,os)
0.628,125,32,32,1,0.256,dbo:OlympicEvent in c_e and (e, dbo:games, "1964 Summer") in G => 'program in Tokyo' in l_e(c,p,os)
0.624,125,31,31,1,0.248,dbo:OlympicEvent in c_e and (e, dbo:games, "1964 Summer") in G => ' Olympics program in Tokyo. ' in l_e(c,p,os)
0.612244897959184,98,22,22,1,0.224489795918367,dbo:OlympicEvent in c_e and (e, dbp:games, "1900"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Summer Olympics in Paris' in l_e(c,p,os)
0.612244897959184,98,22,22,1,0.224489795918367,dbo:OlympicEvent in c_e and (e, dbp:games, "1900"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Olympics in Paris' in l_e(c,p,os)
0.612244897959184,98,22,22,1,0.224489795918367,dbo:OlympicEvent in c_e and (e, dbo:games, "1900 Summer") in G => 'Olympics in Paris' in l_e(c,p,os)
0.607142857142857,98,21,21,1,0.214285714285714,dbo:OlympicEvent in c_e and (e, dbp:games, "1900"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'held on July' in l_e(c,p,so)
0.607142857142857,98,21,21,1,0.214285714285714,dbo:OlympicEvent in c_e and (e, dbp:games, "1900"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'on July' in l_e(c,p,so)
0.607142857142857,98,21,21,1,0.214285714285714,dbo:OlympicEvent in c_e and (e, dbp:games, "1900"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'was held on July' in l_e(c,p,so)
0.607142857142857,98,21,21,1,0.214285714285714,dbo:OlympicEvent in c_e and (e, dbp:games, "1900"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' Summer Olympics in Paris. ' in l_e(c,p,os)
0.607142857142857,98,21,21,1,0.214285714285714,dbo:OlympicEvent in c_e and (e, dbo:games, "1900 Summer") in G => ' Olympics in Paris. ' in l_e(c,p,os)
0.603219696969697,33,16,13,0.8125,0.393939393939394,dbo:OlympicEvent in c_e and (e, dbp:venue, dbr:Centennial_Olympic_Stadium) in G => '1996' in l_e(c,p,so)
0.599378881987578,161,32,32,1,0.198757763975155,dbo:OlympicEvent in c_e and (e, dbp:games, "1964"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'program in Tokyo' in l_e(c,p,os)
0.599378881987578,161,32,32,1,0.198757763975155,dbo:OlympicEvent in c_e and (e, dbp:games, "1964"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Olympics program in Tokyo' in l_e(c,p,os)
0.599378881987578,161,32,32,1,0.198757763975155,dbo:OlympicEvent in c_e and (e, dbp:games, "1964"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Summer Olympics program in Tokyo' in l_e(c,p,os)
0.596273291925466,161,31,31,1,0.192546583850932,dbo:OlympicEvent in c_e and (e, dbp:games, "1964"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' Summer Olympics program in Tokyo. ' in l_e(c,p,os)
0.584496124031008,43,15,13,0.866666666666667,0.302325581395349,dbo:OlympicEvent in c_e and (e, dbp:venue, dbr:London_Stadium) in G => 'competition at' in l_e(c,p,so)
0.584496124031008,43,15,13,0.866666666666667,0.302325581395349,dbo:OlympicEvent in c_e and (e, dbp:venue, dbr:London_Stadium) in G => 'competition at the' in l_e(c,p,so)
0.572444444444444,125,36,32,0.888888888888889,0.256,dbo:OlympicEvent in c_e and (e, dbo:games, "1964 Summer") in G => 'in Tokyo' in l_e(c,p,os)
0.572444444444444,125,36,32,0.888888888888889,0.256,dbo:OlympicEvent in c_e and (e, dbo:games, "1964 Summer") in G => 'Tokyo' in l_e(c,p,os)
0.560432432432432,125,37,32,0.864864864864865,0.256,dbo:OlympicEvent in c_e and (e, dbo:games, "1964 Summer") in G => 'program in' in l_e(c,p,os)
0.560432432432432,125,37,32,0.864864864864865,0.256,dbo:OlympicEvent in c_e and (e, dbo:games, "1964 Summer") in G => 'Olympics program in' in l_e(c,p,os)
0.556521739130435,161,35,32,0.914285714285714,0.198757763975155,dbo:OlympicEvent in c_e and (e, dbp:games, "1964"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Tokyo' in l_e(c,p,os)
0.556521739130435,161,35,32,0.914285714285714,0.198757763975155,dbo:OlympicEvent in c_e and (e, dbp:games, "1964"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in Tokyo' in l_e(c,p,os)
0.548148148148148,20,54,16,0.296296296296296,0.8,dbo:OlympicEvent in c_e and (e, dbo:event, dbr:Cross-country_skiing_(sport)) in G => 'Winter' in l_e(c,p,so)
