value,supA,supB,supAB,condBA,condAB,string
1,19,29,19,0.655172413793103,1,dbo:WorldHeritageSite in c_e and exists p : (e, p, dbr:Vicenza) in G => 'Vicenza' in l_e
1,16,29,16,0.551724137931034,1,dbo:WorldHeritageSite in c_e and exists p : (e, p, "712bis-001") in G => 'Vicenza' in l_e
1,16,60,16,0.266666666666667,1,dbo:WorldHeritageSite in c_e and exists p : (e, p, dbr:Los_Lagos_Region) in G => 'Church' in l_e
1,16,16,16,1,1,dbo:WorldHeritageSite in c_e and exists p : (e, p, dbr:Los_Lagos_Region) in G => 'Iglesia' in l_e
1,16,43,16,0.372093023255814,1,dbo:WorldHeritageSite in c_e and exists p : (e, p, dbr:Los_Lagos_Region) in G => 'Church of' in l_e
1,16,16,16,1,1,dbo:WorldHeritageSite in c_e and exists p : (e, p, dbr:Los_Lagos_Region) in G => 'Iglesia de' in l_e
1,35,16,16,1,0.457142857142857,dbo:WorldHeritageSite in c_e and exists p : (e, p, "712"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the Palladian Villas of' in l_e
1,35,16,16,1,0.457142857142857,dbo:WorldHeritageSite in c_e and exists p : (e, p, "712"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Vicenza and the Palladian' in l_e
1,35,16,16,1,0.457142857142857,dbo:WorldHeritageSite in c_e and exists p : (e, p, "712"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'and the Palladian Villas' in l_e
1,35,16,16,1,0.457142857142857,dbo:WorldHeritageSite in c_e and exists p : (e, p, "712"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Palladian Villas of the' in l_e
1,35,17,17,1,0.485714285714286,dbo:WorldHeritageSite in c_e and exists p : (e, p, "712"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Italian Renaissance architect Andrea' in l_e
1,35,17,17,1,0.485714285714286,dbo:WorldHeritageSite in c_e and exists p : (e, p, "712"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Renaissance architect Andrea Palladio' in l_e
1,35,16,16,1,0.457142857142857,dbo:WorldHeritageSite in c_e and exists p : (e, p, "712"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'of Vicenza and the' in l_e
1,35,16,16,1,0.457142857142857,dbo:WorldHeritageSite in c_e and exists p : (e, p, "712"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Vicenza and the Palladian Villas' in l_e
1,35,16,16,1,0.457142857142857,dbo:WorldHeritageSite in c_e and exists p : (e, p, "712"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'of Vicenza and the Palladian' in l_e
1,35,16,16,1,0.457142857142857,dbo:WorldHeritageSite in c_e and exists p : (e, p, "712"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the Palladian Villas of the' in l_e
1,35,17,17,1,0.485714285714286,dbo:WorldHeritageSite in c_e and exists p : (e, p, "712"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Italian Renaissance architect Andrea Palladio' in l_e
1,35,16,16,1,0.457142857142857,dbo:WorldHeritageSite in c_e and exists p : (e, p, "712"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'and the Palladian Villas of' in l_e
1,35,29,29,1,0.828571428571429,dbo:WorldHeritageSite in c_e and exists p : (e, p, "712"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Vicenza' in l_e
1,35,33,33,1,0.942857142857143,dbo:WorldHeritageSite in c_e and exists p : (e, p, "712"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Palladio' in l_e
1,35,33,33,1,0.942857142857143,dbo:WorldHeritageSite in c_e and exists p : (e, p, "712"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Andrea' in l_e
1,35,16,16,1,0.457142857142857,dbo:WorldHeritageSite in c_e and exists p : (e, p, "712"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Villas' in l_e
1,35,22,22,1,0.628571428571429,dbo:WorldHeritageSite in c_e and exists p : (e, p, "712"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'architect Andrea Palladio' in l_e
1,35,16,16,1,0.457142857142857,dbo:WorldHeritageSite in c_e and exists p : (e, p, "712"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the Palladian Villas' in l_e
1,35,16,16,1,0.457142857142857,dbo:WorldHeritageSite in c_e and exists p : (e, p, "712"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Vicenza and the' in l_e
1,35,17,17,1,0.485714285714286,dbo:WorldHeritageSite in c_e and exists p : (e, p, "712"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Italian Renaissance architect' in l_e
1,35,17,17,1,0.485714285714286,dbo:WorldHeritageSite in c_e and exists p : (e, p, "712"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Renaissance architect Andrea' in l_e
1,35,16,16,1,0.457142857142857,dbo:WorldHeritageSite in c_e and exists p : (e, p, "712"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Palladian Villas of' in l_e
1,35,16,16,1,0.457142857142857,dbo:WorldHeritageSite in c_e and exists p : (e, p, "712"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Villas of the' in l_e
1,35,16,16,1,0.457142857142857,dbo:WorldHeritageSite in c_e and exists p : (e, p, "712"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'and the Palladian' in l_e
