value,supA,supB,supAB,condBA,condAB,string
0.357094915286524,149,19,19,1,0.12751677852349,dbo:OlympicEvent in c_e and exists o : (e, dbp:bronzeNed, o) in G => 'held' in l_e(c,p,so)
0.352505822688911,169,21,21,1,0.124260355029586,dbo:OlympicEvent in c_e and exists o : (e, dbp:bronzeJpn, o) in G => 'held' in l_e(c,p,so)
0.351467511677404,170,21,21,1,0.123529411764706,dbo:OlympicEvent in c_e and exists o : (e, dbp:goldJpn, o) in G => 'held' in l_e(c,p,so)
0.347570667818095,149,18,18,1,0.120805369127517,dbo:OlympicEvent in c_e and exists o : (e, dbp:bronzeNed, o) in G => 'was held' in l_e(c,p,so)
0.336789764076941,6524,740,740,1,0.113427345187002,dbo:OlympicEvent in c_e and exists o : (e, dbo:games, o) in G => 'Olympics' in l_e(c,p,os)
0.334574802559103,134,15,15,1,0.111940298507463,dbo:OlympicEvent in c_e and exists o : (e, dbp:bronzeAut, o) in G => 'held' in l_e(c,p,so)
0.334574802559103,134,15,15,1,0.111940298507463,dbo:OlympicEvent in c_e and exists o : (e, dbp:silverAut, o) in G => 'held' in l_e(c,p,so)
0.333025971964759,6510,722,722,1,0.110906298003072,dbo:OlympicEvent in c_e and exists o : (e, dbp:games, o) in G => 'Olympics' in l_e(c,p,os)
0.331583539970032,191,21,21,1,0.109947643979058,dbo:OlympicEvent in c_e and exists o : (e, dbp:silverRus, o) in G => 'held' in l_e(c,p,so)
0.330429528749154,980,107,107,1,0.109183673469388,dbo:OlympicEvent in c_e and exists o : (e, dbo:event, o) in G => ' at the ' in l_e(c,p,os)
0.328502159908802,139,15,15,1,0.107913669064748,dbo:OlympicEvent in c_e and exists o : (e, dbp:bronzeKor, o) in G => 'held' in l_e(c,p,so)
0.328502159908802,139,15,15,1,0.107913669064748,dbo:OlympicEvent in c_e and exists o : (e, dbp:bronzeKor, o) in G => 'was held' in l_e(c,p,so)
0.327692768207616,149,16,16,1,0.10738255033557,dbo:OlympicEvent in c_e and exists o : (e, dbp:bronzeNed, o) in G => 'held from' in l_e(c,p,so)
0.327692768207616,149,16,16,1,0.10738255033557,dbo:OlympicEvent in c_e and exists o : (e, dbp:bronzeNed, o) in G => 'was held from' in l_e(c,p,so)
0.325395686727984,170,18,18,1,0.105882352941176,dbo:OlympicEvent in c_e and exists o : (e, dbp:goldJpn, o) in G => 'held from' in l_e(c,p,so)
0.323592400845287,191,20,20,1,0.104712041884817,dbo:OlympicEvent in c_e and exists o : (e, dbp:silverRus, o) in G => 'was held' in l_e(c,p,so)
0.317820863081864,198,20,20,1,0.101010101010101,dbo:OlympicEvent in c_e and exists o : (e, dbp:silverChn, o) in G => 'held' in l_e(c,p,so)
0.317161971201359,169,17,17,1,0.100591715976331,dbo:OlympicEvent in c_e and exists o : (e, dbp:bronzeJpn, o) in G => 'held from' in l_e(c,p,so)
0.316227766016838,170,17,17,1,0.1,dbo:OlympicEvent in c_e and exists o : (e, dbp:goldJpn, o) in G => 'was held' in l_e(c,p,so)
