value,supA,supB,supAB,condBA,condAB,string
0.895833333333333,19,24,19,0.791666666666667,1,dbo:RugbyClub in c_e and (dbr:2016–17_Top_League, dbp:away, e) in G => 'Top League' in l_e
0.848684210526316,19,24,18,0.75,0.947368421052632,dbo:RugbyClub in c_e and (dbr:2013–14_Top_League, dbp:away, e) in G => 'Top League' in l_e
0.848684210526316,19,24,18,0.75,0.947368421052632,dbo:RugbyClub in c_e and (dbr:2017–18_Top_League, dbp:away, e) in G => 'Top League' in l_e
0.833333333333333,16,24,16,0.666666666666667,1,dbo:RugbyClub in c_e and (dbr:2010–11_Top_League, dbp:away, e) in G => 'Top League' in l_e
0.833333333333333,16,24,16,0.666666666666667,1,dbo:RugbyClub in c_e and (dbr:2016–17_Top_League, dbp:home, e) in G => 'Top League' in l_e
0.833333333333333,16,24,16,0.666666666666667,1,dbo:RugbyClub in c_e and (dbr:2018–19_Top_League, dbp:home, e) in G => 'Top League' in l_e
0.833333333333333,16,24,16,0.666666666666667,1,dbo:RugbyClub in c_e and (dbr:2018–19_Top_League, dbp:away, e) in G => 'Top League' in l_e
0.833333333333333,16,24,16,0.666666666666667,1,dbo:RugbyClub in c_e and (dbr:2018–19_Top_League_Cup, dbp:home, e) in G => 'Top League' in l_e
0.833333333333333,16,24,16,0.666666666666667,1,dbo:RugbyClub in c_e and (dbr:2018–19_Top_League_Cup, dbp:away, e) in G => 'Top League' in l_e
0.808876811594203,23,24,19,0.791666666666667,0.826086956521739,dbo:RugbyClub in c_e and (dbr:2019_Top_League_Cup, dbp:away, e) in G => 'Top League' in l_e
0.808876811594203,23,24,19,0.791666666666667,0.826086956521739,dbo:RugbyClub in c_e and (dbr:2019_Top_League_Cup, dbp:home, e) in G => 'Top League' in l_e
0.801535087719298,19,24,17,0.708333333333333,0.894736842105263,dbo:RugbyClub in c_e and (dbr:2014–15_Top_League, dbp:away, e) in G => 'Top League' in l_e
0.79523141654979,23,31,21,0.67741935483871,0.91304347826087,dbo:RugbyClub in c_e and (dbr:2019_Top_League_Cup, dbp:away, e) in G => 'Japanese' in l_e
0.79523141654979,23,31,21,0.67741935483871,0.91304347826087,dbo:RugbyClub in c_e and (dbr:2019_Top_League_Cup, dbp:home, e) in G => 'Japanese' in l_e
0.78125,16,24,15,0.625,0.9375,dbo:RugbyClub in c_e and (dbr:2013–14_Top_League, dbp:home, e) in G => 'Top League' in l_e
0.78125,16,24,15,0.625,0.9375,dbo:RugbyClub in c_e and (dbr:2015–16_Top_League, dbp:away, e) in G => 'Top League' in l_e
0.78125,16,24,15,0.625,0.9375,dbo:RugbyClub in c_e and (dbr:2015–16_Top_League, dbp:home, e) in G => 'Top League' in l_e
0.78125,16,24,15,0.625,0.9375,dbo:RugbyClub in c_e and (dbr:2014–15_Top_League, dbp:home, e) in G => 'Top League' in l_e
0.78125,16,24,15,0.625,0.9375,dbo:RugbyClub in c_e and (dbr:2017–18_Top_League, dbp:home, e) in G => 'Top League' in l_e
0.778428093645485,23,26,19,0.730769230769231,0.826086956521739,dbo:RugbyClub in c_e and (dbr:2019_Top_League_Cup, dbp:away, e) in G => 'Japanese rugby' in l_e
0.778428093645485,23,26,19,0.730769230769231,0.826086956521739,dbo:RugbyClub in c_e and (dbr:2019_Top_League_Cup, dbp:home, e) in G => 'Japanese rugby' in l_e
0.775438596491228,15,19,13,0.684210526315789,0.866666666666667,dbo:RugbyClub in c_e and (dbr:2018–19_Top_14_season, dbp:home, e) in G => 'Top 14' in l_e
0.775438596491228,15,19,13,0.684210526315789,0.866666666666667,dbo:RugbyClub in c_e and (dbr:2017–18_Top_14_season, dbp:home, e) in G => 'Top 14' in l_e
0.767857142857143,15,28,15,0.535714285714286,1,dbo:RugbyClub in c_e and (dbr:2014_Super_Rugby_season, dbp:away, e) in G => 'Super Rugby' in l_e
0.767857142857143,15,28,15,0.535714285714286,1,dbo:RugbyClub in c_e and (dbr:2014_Super_Rugby_season, dbp:home, e) in G => 'Super Rugby' in l_e
0.764895330112721,23,27,19,0.703703703703704,0.826086956521739,dbo:RugbyClub in c_e and (dbr:2019_Top_League_Cup, dbp:away, e) in G => 'a Japanese' in l_e
0.764895330112721,23,27,19,0.703703703703704,0.826086956521739,dbo:RugbyClub in c_e and (dbr:2019_Top_League_Cup, dbp:home, e) in G => 'a Japanese' in l_e
0.764006791171477,19,31,18,0.580645161290323,0.947368421052632,dbo:RugbyClub in c_e and (dbr:2013–14_Top_League, dbp:away, e) in G => 'Japanese' in l_e
0.764006791171477,19,31,18,0.580645161290323,0.947368421052632,dbo:RugbyClub in c_e and (dbr:2016–17_Top_League, dbp:away, e) in G => 'Japanese' in l_e
0.764006791171477,19,31,18,0.580645161290323,0.947368421052632,dbo:RugbyClub in c_e and (dbr:2017–18_Top_League, dbp:away, e) in G => 'Japanese' in l_e
0.758333333333333,15,24,14,0.583333333333333,0.933333333333333,dbo:RugbyClub in c_e and (dbr:2012–13_Top_League, dbp:away, e) in G => 'Top League' in l_e
0.757309941520468,19,18,14,0.777777777777778,0.736842105263158,dbo:RugbyClub in c_e and (dbr:2013–14_Top_League, dbp:away, e) in G => 'the Top League' in l_e
0.757309941520468,19,18,14,0.777777777777778,0.736842105263158,dbo:RugbyClub in c_e and (dbr:2016–17_Top_League, dbp:away, e) in G => 'the Top League' in l_e
0.751304347826087,23,25,18,0.72,0.782608695652174,dbo:RugbyClub in c_e and (dbr:2019_Top_League_Cup, dbp:away, e) in G => 'a Japanese rugby' in l_e
0.751304347826087,23,25,18,0.72,0.782608695652174,dbo:RugbyClub in c_e and (dbr:2019_Top_League_Cup, dbp:home, e) in G => 'a Japanese rugby' in l_e
0.728744939271255,19,26,16,0.615384615384615,0.842105263157895,dbo:RugbyClub in c_e and (dbr:2013–14_Top_League, dbp:away, e) in G => 'Japanese rugby' in l_e
0.728744939271255,19,26,16,0.615384615384615,0.842105263157895,dbo:RugbyClub in c_e and (dbr:2016–17_Top_League, dbp:away, e) in G => 'Japanese rugby' in l_e
0.728744939271255,19,26,16,0.615384615384615,0.842105263157895,dbo:RugbyClub in c_e and (dbr:2017–18_Top_League, dbp:away, e) in G => 'Japanese rugby' in l_e
0.723731884057971,23,24,17,0.708333333333333,0.739130434782609,dbo:RugbyClub in c_e and (dbr:2019_Top_League_Cup, dbp:away, e) in G => 'Japanese rugby union' in l_e
0.723731884057971,23,24,17,0.708333333333333,0.739130434782609,dbo:RugbyClub in c_e and (dbr:2019_Top_League_Cup, dbp:home, e) in G => 'Japanese rugby union' in l_e
0.721561969439728,19,31,17,0.548387096774194,0.894736842105263,dbo:RugbyClub in c_e and (dbr:2014–15_Top_League, dbp:away, e) in G => 'Japanese' in l_e
