value,supA,supB,supAB,condBA,condAB,string
0.983333333333333,30,29,29,1,0.966666666666667,dbo:RadioStation in c_e and (e, dbp:owner, dbr:Stingray_Group) in G => 'Stingray' in l_e
0.975,20,19,19,1,0.95,dbo:RadioStation in c_e and (e, dbo:owner, dbr:Stingray_Group) in G => 'Stingray Group' in l_e
0.973684210526316,19,18,18,1,0.947368421052632,dbo:RadioStation in c_e and (e, dbo:owner, dbr:Jim_Pattison_Group) in G => 'Pattison' in l_e
0.973684210526316,19,18,18,1,0.947368421052632,dbo:RadioStation in c_e and (e, dbp:owner, dbr:Jim_Pattison_Group) in G => 'Pattison' in l_e
0.972222222222222,17,18,17,0.944444444444444,1,dbo:RadioStation in c_e and (e, dbo:alias, "Public"@en) in G => 'public radio station broadcasting from' in l_e
0.972222222222222,17,18,17,0.944444444444444,1,dbo:RadioStation in c_e and (e, dbp:branding, dbr:Public_broadcasting) in G => 'public radio station broadcasting from' in l_e
0.96875,16,15,15,1,0.9375,dbo:RadioStation in c_e and (e, dbp:affiliations, dbr:Wisconsin_Public_Radio) in G => 'Wisconsin Public Radio' in l_e
0.96875,16,15,15,1,0.9375,dbo:RadioStation in c_e and (e, dbp:affiliations, dbr:Wisconsin_Public_Radio) in G => 'WPR's' in l_e
0.96875,16,15,15,1,0.9375,dbo:RadioStation in c_e and (e, dbp:affiliations, dbr:Wisconsin_Public_Radio) in G => 'Wisconsin Public' in l_e
0.96875,16,15,15,1,0.9375,dbo:RadioStation in c_e and (e, dbo:broadcastNetwork, dbr:Wisconsin_Public_Radio) in G => 'WPR's' in l_e
0.96875,16,15,15,1,0.9375,dbo:RadioStation in c_e and (e, dbo:broadcastNetwork, dbr:Wisconsin_Public_Radio) in G => 'Wisconsin Public' in l_e
0.96875,16,15,15,1,0.9375,dbo:RadioStation in c_e and (e, dbo:broadcastNetwork, dbr:Wisconsin_Public_Radio) in G => 'Wisconsin Public Radio' in l_e
0.96,23,25,23,0.92,1,dbo:RadioStation in c_e and (e, dbo:broadcastArea, dbr:Central_Visayas) in G => 'Cebu City' in l_e
0.958333333333333,22,24,22,0.916666666666667,1,dbo:RadioStation in c_e and (e, dbo:alias, "Exa FM"@en) in G => 'Exa FM' in l_e
0.954545454545455,22,20,20,1,0.909090909090909,dbo:RadioStation in c_e and (e, dbo:owner, dbr:Grupo_ACIR) in G => 'ACIR and' in l_e
