value,supA,supB,supAB,condBA,condAB,string
0.4,28,37,26,0.702702702702703,0.928571428571429,dbo:ComedyGroup in c_e and exists s : (s, dbp:footnotes, e) in G => 'a Japanese' in l_e
0.397058823529412,28,40,27,0.675,0.964285714285714,dbo:ComedyGroup in c_e and exists s : (s, dbp:footnotes, e) in G => 'Japanese' in l_e
0.377049180327869,28,33,23,0.696969696969697,0.821428571428571,dbo:ComedyGroup in c_e and exists s : (s, dbp:footnotes, e) in G => 'is a Japanese' in l_e
0.360655737704918,28,33,22,0.666666666666667,0.785714285714286,dbo:ComedyGroup in c_e and exists s : (s, dbp:footnotes, e) in G => 'Japanese comedy' in l_e
0.358490566037736,28,25,19,0.76,0.678571428571429,dbo:ComedyGroup in c_e and exists s : (s, dbp:footnotes, e) in G => 'Yoshimoto' in l_e
0.355932203389831,28,31,21,0.67741935483871,0.75,dbo:ComedyGroup in c_e and exists s : (s, dbp:footnotes, e) in G => 'a Japanese comedy' in l_e
0.333333333333333,28,20,16,0.8,0.571428571428571,dbo:ComedyGroup in c_e and exists s : (s, dbp:footnotes, e) in G => 'in Tokyo' in l_e
0.333333333333333,28,20,16,0.8,0.571428571428571,dbo:ComedyGroup in c_e and exists s : (s, dbp:footnotes, e) in G => 'Tokyo' in l_e
0.327272727272727,28,27,18,0.666666666666667,0.642857142857143,dbo:ComedyGroup in c_e and exists s : (s, dbp:footnotes, e) in G => 'kombi' in l_e
0.327272727272727,28,27,18,0.666666666666667,0.642857142857143,dbo:ComedyGroup in c_e and exists s : (s, dbp:footnotes, e) in G => 'is a Japanese comedy' in l_e
0.326530612244898,28,21,16,0.761904761904762,0.571428571428571,dbo:ComedyGroup in c_e and exists s : (s, dbp:footnotes, e) in G => 'kombi consisting' in l_e
0.326530612244898,28,21,16,0.761904761904762,0.571428571428571,dbo:ComedyGroup in c_e and exists s : (s, dbp:footnotes, e) in G => 'kombi consisting of' in l_e
0.326086956521739,28,18,15,0.833333333333333,0.535714285714286,dbo:ComedyGroup in c_e and exists s : (s, dbp:footnotes, e) in G => 'are employed' in l_e
