value,supA,supB,supAB,condBA,condAB,string
0.175324675324675,89,65,27,0.415384615384615,0.303370786516854,dbo:BodyOfWater in c_e and exists s : (s, dbp:crosses, e) in G => 'Bridge' in l_e
0.170068027210884,82,65,25,0.384615384615385,0.304878048780488,dbo:BodyOfWater in c_e and exists s : (s, dbo:crosses, e) in G => 'Bridge' in l_e
0.158227848101266,324,150,75,0.5,0.231481481481481,dbo:BodyOfWater in c_e and exists s : (s, dbp:source, e) in G => 'the source of' in l_e
0.155601659751037,324,158,75,0.474683544303797,0.231481481481481,dbo:BodyOfWater in c_e and exists s : (s, dbp:source, e) in G => 'the source' in l_e
0.151685393258427,324,210,81,0.385714285714286,0.25,dbo:BodyOfWater in c_e and exists s : (s, dbp:source, e) in G => 'source of' in l_e
0.142857142857143,324,110,62,0.563636363636364,0.191358024691358,dbo:BodyOfWater in c_e and exists s : (s, dbp:source, e) in G => 'is the source of' in l_e
0.141552511415525,324,114,62,0.543859649122807,0.191358024691358,dbo:BodyOfWater in c_e and exists s : (s, dbp:source, e) in G => 'is the source' in l_e
0.137989778534923,324,263,81,0.307984790874525,0.25,dbo:BodyOfWater in c_e and exists s : (s, dbp:source, e) in G => 'source' in l_e
0.136363636363636,31,123,21,0.170731707317073,0.67741935483871,dbo:BodyOfWater in c_e and exists s : (s, dbp:terminus, e) in G => 'Greenland' in l_e
0.130630630630631,324,120,58,0.483333333333333,0.179012345679012,dbo:BodyOfWater in c_e and exists s : (s, dbp:source, e) in G => 'source of the' in l_e
0.128787878787879,46,86,17,0.197674418604651,0.369565217391304,dbo:BodyOfWater in c_e and exists s : (s, dbp:oceans, e) in G => 'Danish' in l_e
0.127314814814815,324,108,55,0.509259259259259,0.169753086419753,dbo:BodyOfWater in c_e and exists s : (s, dbp:source, e) in G => 'the source of the' in l_e
0.118343195266272,46,123,20,0.16260162601626,0.434782608695652,dbo:BodyOfWater in c_e and exists s : (s, dbp:oceans, e) in G => 'Greenland' in l_e
0.116438356164384,84,62,17,0.274193548387097,0.202380952380952,dbo:BodyOfWater in c_e and exists s : (s, dbp:waterbody, e) in G => 'Philippines' in l_e
0.116336633663366,324,80,47,0.5875,0.145061728395062,dbo:BodyOfWater in c_e and exists s : (s, dbp:source, e) in G => 'is the source of the' in l_e
0.112676056338028,31,111,16,0.144144144144144,0.516129032258065,dbo:BodyOfWater in c_e and exists s : (s, dbp:terminus, e) in G => 'Fjord' in l_e
0.109504132231405,319,165,53,0.321212121212121,0.166144200626959,dbo:BodyOfWater in c_e and exists s : (s, dbo:location, e) in G => 'Ocean' in l_e
0.109489051094891,84,53,15,0.283018867924528,0.178571428571429,dbo:BodyOfWater in c_e and exists s : (s, dbp:waterbody, e) in G => 'the Philippines' in l_e
0.109375,20,108,14,0.12962962962963,0.7,dbo:BodyOfWater in c_e and exists s : (s, dbp:text, e) in G => 'China' in l_e
0.108870967741936,84,164,27,0.164634146341463,0.321428571428571,dbo:BodyOfWater in c_e and exists s : (s, dbp:waterbody, e) in G => 'Strait' in l_e
0.108742004264392,305,164,51,0.310975609756098,0.167213114754098,dbo:BodyOfWater in c_e and exists s : (s, dbp:location, e) in G => 'Strait' in l_e
0.10762331838565,164,59,24,0.406779661016949,0.146341463414634,dbo:BodyOfWater in c_e and exists s : (s, dbp:source1Location, e) in G => 'Chile' in l_e
0.104255319148936,305,165,49,0.296969696969697,0.160655737704918,dbo:BodyOfWater in c_e and exists s : (s, dbp:location, e) in G => 'Ocean' in l_e
0.103092783505155,41,56,10,0.178571428571429,0.24390243902439,dbo:BodyOfWater in c_e and exists s : (s, dbp:resName, e) in G => 'construction of' in l_e
0.102459016393443,181,307,50,0.162866449511401,0.276243093922652,dbo:BodyOfWater in c_e and exists s : (s, dbp:outflow, e) in G => 'fjord' in l_e
0.0997067448680352,181,160,34,0.2125,0.187845303867403,dbo:BodyOfWater in c_e and exists s : (s, dbp:outflow, e) in G => 'the fjord' in l_e
0.0991735537190083,46,75,12,0.16,0.260869565217391,dbo:BodyOfWater in c_e and exists s : (s, dbp:blank1Info, e) in G => 'Alberta Canada' in l_e
0.0981308411214953,115,99,21,0.212121212121212,0.182608695652174,dbo:BodyOfWater in c_e and exists s : (s, dbp:inflow, e) in G => 'The fjord' in l_e
0.0973084886128364,319,164,47,0.286585365853659,0.147335423197492,dbo:BodyOfWater in c_e and exists s : (s, dbo:location, e) in G => 'Strait' in l_e
0.0970996216897856,324,469,77,0.164179104477612,0.237654320987654,dbo:BodyOfWater in c_e and exists s : (s, dbp:source, e) in G => 'Ontario' in l_e
0.096,35,90,12,0.133333333333333,0.342857142857143,dbo:BodyOfWater in c_e and exists s : (s, dbp:largestLake, e) in G => 'the largest lake in' in l_e
0.094722598105548,324,415,70,0.168674698795181,0.216049382716049,dbo:BodyOfWater in c_e and exists s : (s, dbp:source, e) in G => 'Ontario Canada' in l_e
0.0943396226415095,89,176,25,0.142045454545455,0.280898876404494,dbo:BodyOfWater in c_e and exists s : (s, dbp:crosses, e) in G => 'strait' in l_e
