value,supA,supB,supAB,condBA,condAB,string
1,197,38,38,1,0.192893401015228,dbo:RadioStation in c_e and (e, dbp:owner, dbr:Cumulus_Media) in G => ' Media. ' in l_e(c,p,os)
1,377,42,42,1,0.111405835543767,dbo:RadioStation in c_e and (e, dbp:format, dbr:Contemporary_hit_radio) in G => 'Top 40 ' in l_e(c,p,so)
1,377,41,41,1,0.108753315649867,dbo:RadioStation in c_e and (e, dbp:format, dbr:Contemporary_hit_radio) in G => 'a Top' in l_e(c,p,so)
1,377,47,47,1,0.124668435013263,dbo:RadioStation in c_e and (e, dbp:format, dbr:Contemporary_hit_radio) in G => 'Top 40' in l_e(c,p,so)
1,377,44,44,1,0.116710875331565,dbo:RadioStation in c_e and (e, dbp:format, dbr:Contemporary_hit_radio) in G => '40 ' in l_e(c,p,so)
1,17,15,15,1,0.882352941176471,dbo:RadioStation in c_e and (e, dbp:branding, dbr:Public_broadcasting) in G => 'local' in l_e(c,p,so)
1,256,28,28,1,0.109375,dbo:RadioStation in c_e and (e, dbo:owner, dbr:IHeartMedia,_Inc.) in G => ', Inc.. ' in l_e(c,p,os)
1,203,39,39,1,0.192118226600985,dbo:RadioStation in c_e and (e, dbo:owner, dbr:Cumulus_Media) in G => ' Media. ' in l_e(c,p,os)
0.96,64,25,24,0.96,0.375,dbo:RadioStation in c_e and (e, dbo:programmeFormat, dbr:Hot_Adult_Contemporary) in G => 'a Hot' in l_e(c,p,so)
0.933333333333333,130,15,14,0.933333333333333,0.107692307692308,dbo:RadioStation in c_e and (e, dbo:city, dbr:Ontario) in G => ' Ontario' in l_e(c,p,os)
0.926829268292683,256,41,38,0.926829268292683,0.1484375,dbo:RadioStation in c_e and (e, dbo:owner, dbr:IHeartMedia,_Inc.) in G => ' Inc.' in l_e(c,p,os)
0.90625,274,32,29,0.90625,0.105839416058394,dbo:RadioStation in c_e and (e, dbp:format, dbr:Contemporary_Christian_music) in G => 'is a Contemporary' in l_e(c,p,so)
0.878048780487805,274,41,36,0.878048780487805,0.131386861313869,dbo:RadioStation in c_e and (e, dbp:format, dbr:Contemporary_Christian_music) in G => 'a Contemporary' in l_e(c,p,so)
0.875,72,16,14,0.875,0.194444444444444,dbo:RadioStation in c_e and (e, dbo:city, dbr:Quebec) in G => 'Quebec' in l_e(c,p,os)
0.875,70,16,14,0.875,0.2,dbo:RadioStation in c_e and (e, dbp:city, dbr:Quebec) in G => 'Quebec' in l_e(c,p,os)
0.866666666666667,72,15,13,0.866666666666667,0.180555555555556,dbo:RadioStation in c_e and (e, dbo:city, dbr:Quebec) in G => ' Quebec' in l_e(c,p,os)
0.866666666666667,70,15,13,0.866666666666667,0.185714285714286,dbo:RadioStation in c_e and (e, dbp:city, dbr:Quebec) in G => ' Quebec' in l_e(c,p,os)
0.866666666666667,123,15,13,0.866666666666667,0.105691056910569,dbo:RadioStation in c_e and (e, dbp:city, dbr:Ontario) in G => ' Ontario' in l_e(c,p,os)
0.863636363636364,256,44,38,0.863636363636364,0.1484375,dbo:RadioStation in c_e and (e, dbo:owner, dbr:IHeartMedia,_Inc.) in G => 'Inc.' in l_e(c,p,os)
