value,supA,supB,supAB,condBA,condAB,string
0.944444444444444,18,17,17,1,0.944444444444444,dbo:HockeyTeam in c_e and (e, dbp:dab, "ice hockey"@en) in G => 'junior' in l_e(c,p,so)
0.571428571428571,70,68,40,0.588235294117647,0.571428571428571,dbo:HockeyTeam in c_e and (e, dbo:league, dbr:Ontario_Hockey_League) in G => 'junior ice hockey team in' in l_e(c,p,so)
0.545454545454545,33,18,18,1,0.545454545454545,dbo:HockeyTeam in c_e and (e, dbo:league, dbr:Alberta_Junior_Hockey_League) in G => 'A ice hockey' in l_e(c,p,so)
0.545454545454545,33,18,18,1,0.545454545454545,dbo:HockeyTeam in c_e and (e, dbo:league, dbr:Alberta_Junior_Hockey_League) in G => 'A ice hockey team' in l_e(c,p,so)
0.545454545454545,33,18,18,1,0.545454545454545,dbo:HockeyTeam in c_e and (e, dbo:league, dbr:Alberta_Junior_Hockey_League) in G => 'A ice' in l_e(c,p,so)
0.545454545454545,33,18,18,1,0.545454545454545,dbo:HockeyTeam in c_e and (e, dbo:league, dbr:Alberta_Junior_Hockey_League) in G => 'A ice hockey team in' in l_e(c,p,so)
0.529411764705882,34,28,18,0.642857142857143,0.529411764705882,dbo:HockeyTeam in c_e and (e, dbp:league, dbr:Alberta_Junior_Hockey_League) in G => 'A ice hockey' in l_e(c,p,so)
0.529411764705882,34,28,18,0.642857142857143,0.529411764705882,dbo:HockeyTeam in c_e and (e, dbp:league, dbr:Alberta_Junior_Hockey_League) in G => 'A ice hockey team' in l_e(c,p,so)
0.529411764705882,34,27,18,0.666666666666667,0.529411764705882,dbo:HockeyTeam in c_e and (e, dbp:league, dbr:Alberta_Junior_Hockey_League) in G => 'A ice hockey team in' in l_e(c,p,so)
0.529411764705882,34,28,18,0.642857142857143,0.529411764705882,dbo:HockeyTeam in c_e and (e, dbp:league, dbr:Alberta_Junior_Hockey_League) in G => 'A ice' in l_e(c,p,so)
0.527027027027027,70,74,39,0.527027027027027,0.557142857142857,dbo:HockeyTeam in c_e and (e, dbo:league, dbr:Ontario_Hockey_League) in G => 'a junior ice hockey team' in l_e(c,p,so)
