value,supA,supB,supAB,condBA,condAB,string
0.870908346972177,52,47,43,0.914893617021277,0.826923076923077,dbo:WorldHeritageSite in c_e and 'Chinese' in l_e => exists o : (e, dbp:p, o) in G
0.832978723404255,40,47,36,0.765957446808511,0.9,dbo:WorldHeritageSite in c_e and 'pinyin' in l_e => exists o : (e, dbp:p, o) in G
0.78232531824611,505,875,501,0.572571428571429,0.992079207920792,dbo:WorldHeritageSite in c_e and 'World' in l_e => exists o : (e, dbo:id, o) in G
0.782085561497326,22,17,15,0.882352941176471,0.681818181818182,dbo:WorldHeritageSite in c_e and 'Korea' in l_e => exists o : (e, dbp:rr, o) in G
0.782085561497326,22,17,15,0.882352941176471,0.681818181818182,dbo:WorldHeritageSite in c_e and 'Korea' in l_e => exists o : (e, dbp:mr, o) in G
0.780007984031936,501,875,497,0.568,0.992015968063872,dbo:WorldHeritageSite in c_e and 'Heritage' in l_e => exists o : (e, dbo:id, o) in G
0.775951417004049,494,875,490,0.56,0.991902834008097,dbo:WorldHeritageSite in c_e and 'World Heritage' in l_e => exists o : (e, dbo:id, o) in G
0.771586543893345,501,848,486,0.57311320754717,0.970059880239521,dbo:WorldHeritageSite in c_e and 'Heritage' in l_e => exists o : (e, dbp:location, o) in G
0.770904165888287,505,848,488,0.575471698113208,0.966336633663366,dbo:WorldHeritageSite in c_e and 'World' in l_e => exists o : (e, dbp:location, o) in G
0.767247059048201,494,848,479,0.564858490566038,0.969635627530364,dbo:WorldHeritageSite in c_e and 'World Heritage' in l_e => exists o : (e, dbp:location, o) in G
0.764083050096054,505,804,474,0.58955223880597,0.938613861386139,dbo:WorldHeritageSite in c_e and 'World' in l_e => exists o : (e, dbp:year, o) in G
0.762970328000715,501,804,471,0.585820895522388,0.940119760479042,dbo:WorldHeritageSite in c_e and 'Heritage' in l_e => exists o : (e, dbp:year, o) in G
0.761591071825387,505,802,472,0.588528678304239,0.934653465346535,dbo:WorldHeritageSite in c_e and 'World' in l_e => exists o : (e, dbp:id, o) in G
