value,supA,supB,supAB,condBA,condAB,string
0.92,23,25,23,0.92,1,dbo:SoccerLeague in c_e and 'The Gauliga' in l_e => exists o : (e, dbp:regionType, o) in G
0.92,25,25,23,0.92,0.92,dbo:SoccerLeague in c_e and 'Gauliga' in l_e => exists o : (e, dbp:regionType, o) in G
0.788747346072187,1839,1884,1486,0.788747346072187,0.808047852093529,dbo:SoccerLeague in c_e and 'football' in l_e => exists o : (e, dbo:participant, o) in G
0.787425149700599,1839,2004,1578,0.787425149700599,0.858075040783034,dbo:SoccerLeague in c_e and 'football' in l_e => exists o : (e, dbo:foundingYear, o) in G
0.777777777777778,27,25,21,0.84,0.777777777777778,dbo:SoccerLeague in c_e and 'Nazis' in l_e => exists o : (e, dbp:regionType, o) in G
0.770474700052165,1839,1917,1477,0.770474700052165,0.803153887982599,dbo:SoccerLeague in c_e and 'football' in l_e => exists o : (e, dbp:teams, o) in G
0.769230769230769,26,25,20,0.8,0.769230769230769,dbo:SoccerLeague in c_e and 'the Nazis' in l_e => exists o : (e, dbp:regionType, o) in G
0.76,19,25,19,0.76,1,dbo:SoccerLeague in c_e and 'reorganised the' in l_e => exists o : (e, dbp:regionType, o) in G
0.76,21,25,19,0.76,0.904761904761905,dbo:SoccerLeague in c_e and 'to 1945' in l_e => exists o : (e, dbp:regionType, o) in G
0.76,19,25,19,0.76,1,dbo:SoccerLeague in c_e and 'Nazis reorganised' in l_e => exists o : (e, dbp:regionType, o) in G
0.76,23,25,19,0.76,0.826086956521739,dbo:SoccerLeague in c_e and 'reorganised' in l_e => exists o : (e, dbp:regionType, o) in G
0.76,19,25,19,0.76,1,dbo:SoccerLeague in c_e and 'Nazis reorganised the' in l_e => exists o : (e, dbp:regionType, o) in G
0.755988023952096,1764,2004,1515,0.755988023952096,0.858843537414966,dbo:SoccerLeague in c_e and 'league' in l_e => exists o : (e, dbo:foundingYear, o) in G
0.75583864118896,1764,1884,1424,0.75583864118896,0.807256235827664,dbo:SoccerLeague in c_e and 'league' in l_e => exists o : (e, dbo:participant, o) in G
0.754303599374022,1764,1917,1446,0.754303599374022,0.819727891156463,dbo:SoccerLeague in c_e and 'league' in l_e => exists o : (e, dbp:teams, o) in G
0.750566893424036,1764,1727,1324,0.76664736537348,0.750566893424036,dbo:SoccerLeague in c_e and 'league' in l_e => exists o : (e, dbp:founded, o) in G
0.7375,77,80,59,0.7375,0.766233766233766,dbo:SoccerLeague in c_e and 'was the highest' in l_e => exists o : (e, dbp:successor, o) in G
0.732463295269168,1839,1727,1347,0.779965257672264,0.732463295269168,dbo:SoccerLeague in c_e and 'football' in l_e => exists o : (e, dbp:founded, o) in G
0.730769230769231,26,25,19,0.76,0.730769230769231,dbo:SoccerLeague in c_e and 'administrative' in l_e => exists o : (e, dbp:regionType, o) in G
0.725056689342404,1764,1644,1279,0.777980535279805,0.725056689342404,dbo:SoccerLeague in c_e and 'league' in l_e => exists o : (e, dbp:champions, o) in G
0.72,18,25,18,0.72,1,dbo:SoccerLeague in c_e and 'Nazis reorganised the administrative' in l_e => exists o : (e, dbp:regionType, o) in G
0.72,18,25,18,0.72,1,dbo:SoccerLeague in c_e and 'the Nazis reorganised the' in l_e => exists o : (e, dbp:regionType, o) in G
0.72,18,25,18,0.72,1,dbo:SoccerLeague in c_e and 'Shortly after' in l_e => exists o : (e, dbp:regionType, o) in G
0.72,19,25,18,0.72,0.947368421052632,dbo:SoccerLeague in c_e and 'the administrative' in l_e => exists o : (e, dbp:regionType, o) in G
0.72,19,25,18,0.72,0.947368421052632,dbo:SoccerLeague in c_e and 'Shortly' in l_e => exists o : (e, dbp:regionType, o) in G
0.72,18,25,18,0.72,1,dbo:SoccerLeague in c_e and 'the Nazis reorganised' in l_e => exists o : (e, dbp:regionType, o) in G
0.72,18,25,18,0.72,1,dbo:SoccerLeague in c_e and 'Shortly after the' in l_e => exists o : (e, dbp:regionType, o) in G
0.72,18,25,18,0.72,1,dbo:SoccerLeague in c_e and 'reorganised the administrative' in l_e => exists o : (e, dbp:regionType, o) in G
0.709677419354839,31,25,22,0.88,0.709677419354839,dbo:SoccerLeague in c_e and 'was the highest football league' in l_e => exists o : (e, dbp:regionType, o) in G
0.708049886621315,1764,1596,1249,0.782581453634085,0.708049886621315,dbo:SoccerLeague in c_e and 'league' in l_e => exists o : (e, dbp:country, o) in G
0.702947845804989,1764,1604,1240,0.773067331670823,0.702947845804989,dbo:SoccerLeague in c_e and 'league' in l_e => exists o : (e, dbo:numberOfTeams, o) in G
0.693311582381729,1839,1644,1275,0.775547445255474,0.693311582381729,dbo:SoccerLeague in c_e and 'football' in l_e => exists o : (e, dbp:champions, o) in G
0.6875,32,25,22,0.88,0.6875,dbo:SoccerLeague in c_e and 'was the highest football' in l_e => exists o : (e, dbp:regionType, o) in G
0.68,17,25,17,0.68,1,dbo:SoccerLeague in c_e and 'Nazis reorganised the administrative regions' in l_e => exists o : (e, dbp:regionType, o) in G
0.68,17,25,17,0.68,1,dbo:SoccerLeague in c_e and 'reorganised the administrative regions in' in l_e => exists o : (e, dbp:regionType, o) in G
0.68,17,25,17,0.68,1,dbo:SoccerLeague in c_e and 'the Nazis reorganised the administrative' in l_e => exists o : (e, dbp:regionType, o) in G
0.68,17,25,17,0.68,1,dbo:SoccerLeague in c_e and 'reorganised the administrative regions' in l_e => exists o : (e, dbp:regionType, o) in G
0.68,17,25,17,0.68,1,dbo:SoccerLeague in c_e and 'the administrative regions in' in l_e => exists o : (e, dbp:regionType, o) in G
0.68,18,25,17,0.68,0.944444444444444,dbo:SoccerLeague in c_e and 'regions in' in l_e => exists o : (e, dbp:regionType, o) in G
0.68,17,25,17,0.68,1,dbo:SoccerLeague in c_e and 'administrative regions' in l_e => exists o : (e, dbp:regionType, o) in G
0.68,17,25,17,0.68,1,dbo:SoccerLeague in c_e and 'administrative regions in' in l_e => exists o : (e, dbp:regionType, o) in G
0.68,17,25,17,0.68,1,dbo:SoccerLeague in c_e and 'the administrative regions' in l_e => exists o : (e, dbp:regionType, o) in G
0.678571428571429,28,25,19,0.76,0.678571428571429,dbo:SoccerLeague in c_e and 'highest football league in the' in l_e => exists o : (e, dbp:regionType, o) in G
0.675910821098423,1839,1596,1243,0.778822055137845,0.675910821098423,dbo:SoccerLeague in c_e and 'football' in l_e => exists o : (e, dbp:country, o) in G
0.659597607395324,1839,1604,1213,0.756234413965087,0.659597607395324,dbo:SoccerLeague in c_e and 'football' in l_e => exists o : (e, dbo:numberOfTeams, o) in G
0.650280898876405,1419,1424,926,0.650280898876405,0.652572233967583,dbo:SoccerLeague in c_e and 'League' in l_e => exists o : (e, dbp:levels, o) in G
0.649092970521542,1764,1424,1145,0.804073033707865,0.649092970521542,dbo:SoccerLeague in c_e and 'league' in l_e => exists o : (e, dbp:levels, o) in G
0.64,16,25,16,0.64,1,dbo:SoccerLeague in c_e and 'of the league the Nazis' in l_e => exists o : (e, dbp:regionType, o) in G
0.64,16,25,16,0.64,1,dbo:SoccerLeague in c_e and 'the administrative regions in Germany' in l_e => exists o : (e, dbp:regionType, o) in G
0.64,18,25,16,0.64,0.888888888888889,dbo:SoccerLeague in c_e and 'the formation of the league' in l_e => exists o : (e, dbp:regionType, o) in G
0.64,16,25,16,0.64,1,dbo:SoccerLeague in c_e and 'after the formation of the' in l_e => exists o : (e, dbp:regionType, o) in G
0.64,16,25,16,0.64,1,dbo:SoccerLeague in c_e and 'administrative regions in Germany and' in l_e => exists o : (e, dbp:regionType, o) in G
0.64,16,25,16,0.64,1,dbo:SoccerLeague in c_e and 'Shortly after the formation of' in l_e => exists o : (e, dbp:regionType, o) in G
0.64,16,25,16,0.64,1,dbo:SoccerLeague in c_e and 'league the Nazis reorganised the' in l_e => exists o : (e, dbp:regionType, o) in G
0.64,16,25,16,0.64,1,dbo:SoccerLeague in c_e and 'the league the Nazis reorganised' in l_e => exists o : (e, dbp:regionType, o) in G
0.64,16,25,16,0.64,1,dbo:SoccerLeague in c_e and 'regions in Germany and the' in l_e => exists o : (e, dbp:regionType, o) in G
0.64,16,25,16,0.64,1,dbo:SoccerLeague in c_e and 'formation of the league the' in l_e => exists o : (e, dbp:regionType, o) in G
0.64,16,25,16,0.64,1,dbo:SoccerLeague in c_e and 'administrative regions in Germany' in l_e => exists o : (e, dbp:regionType, o) in G
0.64,18,25,16,0.64,0.888888888888889,dbo:SoccerLeague in c_e and 'formation of the league' in l_e => exists o : (e, dbp:regionType, o) in G
0.64,16,25,16,0.64,1,dbo:SoccerLeague in c_e and 'in Germany and the' in l_e => exists o : (e, dbp:regionType, o) in G
0.64,16,25,16,0.64,1,dbo:SoccerLeague in c_e and 'regions in Germany and' in l_e => exists o : (e, dbp:regionType, o) in G
0.64,16,25,16,0.64,1,dbo:SoccerLeague in c_e and 'league the Nazis reorganised' in l_e => exists o : (e, dbp:regionType, o) in G
0.64,16,25,16,0.64,1,dbo:SoccerLeague in c_e and 'after the formation of' in l_e => exists o : (e, dbp:regionType, o) in G
0.64,16,25,16,0.64,1,dbo:SoccerLeague in c_e and 'Shortly after the formation' in l_e => exists o : (e, dbp:regionType, o) in G
0.64,18,25,16,0.64,0.888888888888889,dbo:SoccerLeague in c_e and 'of the league the' in l_e => exists o : (e, dbp:regionType, o) in G
0.64,16,25,16,0.64,1,dbo:SoccerLeague in c_e and 'the league the Nazis' in l_e => exists o : (e, dbp:regionType, o) in G
0.64,21,25,16,0.64,0.761904761904762,dbo:SoccerLeague in c_e and 'Germany and' in l_e => exists o : (e, dbp:regionType, o) in G
0.64,17,25,16,0.64,0.941176470588235,dbo:SoccerLeague in c_e and 'from 1933' in l_e => exists o : (e, dbp:regionType, o) in G
0.64,17,25,16,0.64,0.941176470588235,dbo:SoccerLeague in c_e and '1933 to' in l_e => exists o : (e, dbp:regionType, o) in G
0.64,16,25,16,0.64,1,dbo:SoccerLeague in c_e and 'after the formation' in l_e => exists o : (e, dbp:regionType, o) in G
0.64,16,25,16,0.64,1,dbo:SoccerLeague in c_e and 'regions in Germany' in l_e => exists o : (e, dbp:regionType, o) in G
0.64,16,25,16,0.64,1,dbo:SoccerLeague in c_e and 'in Germany and' in l_e => exists o : (e, dbp:regionType, o) in G
0.64,21,25,16,0.64,0.761904761904762,dbo:SoccerLeague in c_e and 'the league the' in l_e => exists o : (e, dbp:regionType, o) in G
0.64,16,25,16,0.64,1,dbo:SoccerLeague in c_e and 'league the Nazis' in l_e => exists o : (e, dbp:regionType, o) in G
0.64,17,25,16,0.64,0.941176470588235,dbo:SoccerLeague in c_e and 'from 1933 to' in l_e => exists o : (e, dbp:regionType, o) in G
0.64,17,25,16,0.64,0.941176470588235,dbo:SoccerLeague in c_e and 'Germany and the' in l_e => exists o : (e, dbp:regionType, o) in G
0.636363636363636,28,33,21,0.636363636363636,0.75,dbo:SoccerLeague in c_e and 'highest association football' in l_e => exists o : (e, dbp:stateType, o) in G
0.636363636363636,28,33,21,0.636363636363636,0.75,dbo:SoccerLeague in c_e and 'the highest association' in l_e => exists o : (e, dbp:stateType, o) in G
0.636363636363636,24,33,21,0.636363636363636,0.875,dbo:SoccerLeague in c_e and 'was the highest association' in l_e => exists o : (e, dbp:stateType, o) in G
0.636363636363636,28,33,21,0.636363636363636,0.75,dbo:SoccerLeague in c_e and 'the highest association football' in l_e => exists o : (e, dbp:stateType, o) in G
0.636363636363636,24,33,21,0.636363636363636,0.875,dbo:SoccerLeague in c_e and 'was the highest association football' in l_e => exists o : (e, dbp:stateType, o) in G
0.636363636363636,28,33,21,0.636363636363636,0.75,dbo:SoccerLeague in c_e and 'highest association' in l_e => exists o : (e, dbp:stateType, o) in G
0.633802816901408,1419,1917,1215,0.633802816901408,0.856236786469345,dbo:SoccerLeague in c_e and 'League' in l_e => exists o : (e, dbp:teams, o) in G
0.628571428571429,35,25,22,0.88,0.628571428571429,dbo:SoccerLeague in c_e and 'the highest football league in' in l_e => exists o : (e, dbp:regionType, o) in G
0.626326963906582,1419,1884,1180,0.626326963906582,0.831571529245948,dbo:SoccerLeague in c_e and 'League' in l_e => exists o : (e, dbo:participant, o) in G
0.617206982543641,1419,1604,990,0.617206982543641,0.697674418604651,dbo:SoccerLeague in c_e and 'League' in l_e => exists o : (e, dbo:numberOfTeams, o) in G
0.615384615384615,26,25,16,0.64,0.615384615384615,dbo:SoccerLeague in c_e and 'the Prussian' in l_e => exists o : (e, dbp:regionType, o) in G
0.615384615384615,26,25,16,0.64,0.615384615384615,dbo:SoccerLeague in c_e and 'Prussian' in l_e => exists o : (e, dbp:regionType, o) in G
0.611111111111111,36,25,22,0.88,0.611111111111111,dbo:SoccerLeague in c_e and 'the highest football league' in l_e => exists o : (e, dbp:regionType, o) in G
0.610544217687075,1764,1450,1077,0.742758620689655,0.610544217687075,dbo:SoccerLeague in c_e and 'league' in l_e => exists o : (e, dbo:country, o) in G
0.609649122807018,1419,1596,973,0.609649122807018,0.68569415081043,dbo:SoccerLeague in c_e and 'League' in l_e => exists o : (e, dbp:country, o) in G
0.608272506082725,1419,1644,1000,0.608272506082725,0.704721634954193,dbo:SoccerLeague in c_e and 'League' in l_e => exists o : (e, dbp:champions, o) in G
0.606060606060606,22,33,20,0.606060606060606,0.909090909090909,dbo:SoccerLeague in c_e and 'highest association football league' in l_e => exists o : (e, dbp:stateType, o) in G
0.606060606060606,22,33,20,0.606060606060606,0.909090909090909,dbo:SoccerLeague in c_e and 'highest association football league in' in l_e => exists o : (e, dbp:stateType, o) in G
0.606060606060606,22,33,20,0.606060606060606,0.909090909090909,dbo:SoccerLeague in c_e and 'the highest association football league' in l_e => exists o : (e, dbp:stateType, o) in G
0.604790419161677,1419,2004,1212,0.604790419161677,0.854122621564482,dbo:SoccerLeague in c_e and 'League' in l_e => exists o : (e, dbo:foundingYear, o) in G
0.604132680804785,1839,1450,1111,0.766206896551724,0.604132680804785,dbo:SoccerLeague in c_e and 'football' in l_e => exists o : (e, dbo:country, o) in G
0.6,16,25,15,0.6,0.9375,dbo:SoccerLeague in c_e and 'from 1933 to 1945' in l_e => exists o : (e, dbp:regionType, o) in G
0.6,16,25,15,0.6,0.9375,dbo:SoccerLeague in c_e and '1933 to 1945' in l_e => exists o : (e, dbp:regionType, o) in G
0.593257205002719,1839,1327,1091,0.822155237377543,0.593257205002719,dbo:SoccerLeague in c_e and 'football' in l_e => exists o : (e, dbo:currentSeason, o) in G
