value,supA,supB,supAB,condBA,condAB,string
0.478421983861337,1717,393,393,1,0.228887594641817,dbo:Castle in c_e and exists o : (e, dbo:location, o) in G => 'castle' in l_e(c,p,so)
0.459363138218146,1725,364,364,1,0.211014492753623,dbo:Castle in c_e and exists o : (e, dbp:location, o) in G => 'castle' in l_e(c,p,so)
0.448903407287098,1717,346,346,1,0.201514269073966,dbo:Castle in c_e and exists o : (e, dbo:location, o) in G => 'castle in' in l_e(c,p,so)
0.43472463381591,1725,326,326,1,0.188985507246377,dbo:Castle in c_e and exists o : (e, dbp:location, o) in G => 'castle in' in l_e(c,p,so)
0.415203215256374,1717,296,296,1,0.172393709959231,dbo:Castle in c_e and exists o : (e, dbo:location, o) in G => 'a castle' in l_e(c,p,so)
0.404546094066932,1717,281,281,1,0.163657542224811,dbo:Castle in c_e and exists o : (e, dbo:location, o) in G => 'is a castle' in l_e(c,p,so)
0.400723982492847,1725,277,277,1,0.160579710144928,dbo:Castle in c_e and exists o : (e, dbp:location, o) in G => 'a castle' in l_e(c,p,so)
0.396548886292181,1717,270,270,1,0.157251019219569,dbo:Castle in c_e and exists o : (e, dbo:location, o) in G => 'a castle in' in l_e(c,p,so)
0.391207717537461,1725,264,264,1,0.15304347826087,dbo:Castle in c_e and exists o : (e, dbp:location, o) in G => 'is a castle' in l_e(c,p,so)
0.389883724434499,1717,261,261,1,0.152009318578917,dbo:Castle in c_e and exists o : (e, dbo:location, o) in G => 'is a castle in' in l_e(c,p,so)
0.385234729874461,1725,256,256,1,0.148405797101449,dbo:Castle in c_e and exists o : (e, dbp:location, o) in G => 'a castle in' in l_e(c,p,so)
0.37916766204679,1725,248,248,1,0.143768115942029,dbo:Castle in c_e and exists o : (e, dbp:location, o) in G => 'is a castle in' in l_e(c,p,so)
0.350438322025231,285,35,35,1,0.12280701754386,dbo:Castle in c_e and exists o : (e, dbp:used, o) in G => ' period, ' in l_e(c,p,os)
0.350438322025231,285,35,35,1,0.12280701754386,dbo:Castle in c_e and exists o : (e, dbp:used, o) in G => 'period' in l_e(c,p,os)
0.348084998811232,619,75,75,1,0.121163166397415,dbo:Castle in c_e and exists o : (e, dbp:nativeName, o) in G => 'German' in l_e(c,p,so)
0.343412505053059,619,73,73,1,0.117932148626817,dbo:Castle in c_e and exists o : (e, dbp:nativeName, o) in G => 'Portuguese' in l_e(c,p,so)
0.343412505053059,619,73,73,1,0.117932148626817,dbo:Castle in c_e and exists o : (e, dbp:nativeName, o) in G => ' (Portuguese: ' in l_e(c,p,so)
0.326532672836464,619,66,66,1,0.106623586429725,dbo:Castle in c_e and exists o : (e, dbp:nativeName, o) in G => ' (German: ' in l_e(c,p,so)
0.316227766016838,180,18,18,1,0.1,dbo:Castle in c_e and exists o : (e, dbp:country, o) in G => 'Portuguese Castelo de' in l_e(c,p,so)
0.316227766016838,180,18,18,1,0.1,dbo:Castle in c_e and exists o : (e, dbp:country, o) in G => 'Portuguese' in l_e(c,p,so)
0.316227766016838,180,18,18,1,0.1,dbo:Castle in c_e and exists o : (e, dbp:country, o) in G => 'Castelo' in l_e(c,p,so)
0.316227766016838,180,18,18,1,0.1,dbo:Castle in c_e and exists o : (e, dbp:country, o) in G => 'Portuguese Castelo' in l_e(c,p,so)
0.316227766016838,180,18,18,1,0.1,dbo:Castle in c_e and exists o : (e, dbp:country, o) in G => 'Castelo de' in l_e(c,p,so)
