value,supA,supB,supAB,condBA,condAB,string
0.988679245283019,265,265,262,0.988679245283019,0.988679245283019,dbo:HorseTrainer in c_e and 'trainer' in l_e => exists p : (e, p, dbr:Horse_trainer) in G
0.853406050360819,193,265,193,0.728301886792453,1,dbo:HorseTrainer in c_e and 'Thoroughbred' in l_e => exists p : (e, p, dbr:Horse_trainer) in G
0.810191493666933,39,40,32,0.8,0.82051282051282,dbo:HorseTrainer in c_e and 'British' in l_e => exists p : (e, p, dbr:British_Classic_Races) in G
0.793858304831568,169,265,168,0.633962264150943,0.994082840236686,dbo:HorseTrainer in c_e and 'American' in l_e => exists p : (e, p, dbr:Horse_trainer) in G
0.749859414538426,151,265,150,0.566037735849057,0.993377483443709,dbo:HorseTrainer in c_e and 'an American' in l_e => exists p : (e, p, dbr:Horse_trainer) in G
0.743376291812566,39,29,25,0.862068965517241,0.641025641025641,dbo:HorseTrainer in c_e and 'British' in l_e => exists p : (e, p, dbr:Epsom_Oaks) in G
0.743084652579038,83,59,52,0.88135593220339,0.626506024096386,dbo:HorseTrainer in c_e and 'Hall of' in l_e => exists p : (e, p, dbr:National_Museum_of_Racing_and_Hall_of_Fame) in G
0.743084652579038,83,59,52,0.88135593220339,0.626506024096386,dbo:HorseTrainer in c_e and 'Hall of Fame' in l_e => exists p : (e, p, dbr:National_Museum_of_Racing_and_Hall_of_Fame) in G
0.743084652579038,83,59,52,0.88135593220339,0.626506024096386,dbo:HorseTrainer in c_e and 'Hall' in l_e => exists p : (e, p, dbr:National_Museum_of_Racing_and_Hall_of_Fame) in G
0.738648286645277,84,59,52,0.88135593220339,0.619047619047619,dbo:HorseTrainer in c_e and 'of Fame' in l_e => exists p : (e, p, dbr:National_Museum_of_Racing_and_Hall_of_Fame) in G
0.738648286645277,84,59,52,0.88135593220339,0.619047619047619,dbo:HorseTrainer in c_e and 'Fame' in l_e => exists p : (e, p, dbr:National_Museum_of_Racing_and_Hall_of_Fame) in G
0.697725776234356,131,265,130,0.490566037735849,0.99236641221374,dbo:HorseTrainer in c_e and 'horse' in l_e => exists p : (e, p, dbr:Horse_trainer) in G
0.697705133154536,129,265,129,0.486792452830189,1,dbo:HorseTrainer in c_e and 'born' in l_e => exists p : (e, p, dbr:Horse_trainer) in G
0.696868341672576,39,33,25,0.757575757575758,0.641025641025641,dbo:HorseTrainer in c_e and 'British' in l_e => exists p : (e, p, "2000"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.686802819743445,125,265,125,0.471698113207547,1,dbo:HorseTrainer in c_e and 'racing' in l_e => exists p : (e, p, dbr:Horse_trainer) in G
0.682788741998919,39,22,20,0.909090909090909,0.512820512820513,dbo:HorseTrainer in c_e and 'British' in l_e => exists p : (e, p, dbr:St_Leger_Stakes) in G
0.680309130337461,39,20,19,0.95,0.487179487179487,dbo:HorseTrainer in c_e and 'British' in l_e => exists p : (e, p, dbr:British_flat_racing_Champion_Trainer) in G
0.672538245981366,39,25,21,0.84,0.538461538461538,dbo:HorseTrainer in c_e and 'British' in l_e => exists p : (e, p, dbr:Epsom_Derby) in G
0.669438681395203,27,40,22,0.55,0.814814814814815,dbo:HorseTrainer in c_e and 'a British' in l_e => exists p : (e, p, dbr:British_Classic_Races) in G
0.659478007672394,39,26,21,0.807692307692308,0.538461538461538,dbo:HorseTrainer in c_e and 'British' in l_e => exists p : (e, p, "1000"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.651607543928359,32,46,25,0.543478260869565,0.78125,dbo:HorseTrainer in c_e and 'Kentucky Derby' in l_e => exists p : (e, p, dbr:Kentucky_Derby) in G
0.651583765535002,19,15,11,0.733333333333333,0.578947368421053,dbo:HorseTrainer in c_e and 'was a British' in l_e => exists p : (e, p, dbr:2000_Guineas) in G
0.650944554904119,25,59,25,0.423728813559322,1,dbo:HorseTrainer in c_e and 'American Hall' in l_e => exists p : (e, p, dbr:National_Museum_of_Racing_and_Hall_of_Fame) in G
0.650944554904119,25,59,25,0.423728813559322,1,dbo:HorseTrainer in c_e and 'American Hall of' in l_e => exists p : (e, p, dbr:National_Museum_of_Racing_and_Hall_of_Fame) in G
0.650944554904119,25,59,25,0.423728813559322,1,dbo:HorseTrainer in c_e and 'American Hall of Fame' in l_e => exists p : (e, p, dbr:National_Museum_of_Racing_and_Hall_of_Fame) in G
0.643267520902677,27,29,18,0.620689655172414,0.666666666666667,dbo:HorseTrainer in c_e and 'a British' in l_e => exists p : (e, p, dbr:Epsom_Oaks) in G
0.641342930667347,109,265,109,0.411320754716981,1,dbo:HorseTrainer in c_e and 'racehorse' in l_e => exists p : (e, p, dbr:Horse_trainer) in G
0.639021484263458,19,29,15,0.517241379310345,0.789473684210526,dbo:HorseTrainer in c_e and 'was a British' in l_e => exists p : (e, p, dbr:Epsom_Oaks) in G
0.624364083267589,23,59,23,0.389830508474576,1,dbo:HorseTrainer in c_e and 'an American Hall' in l_e => exists p : (e, p, dbr:National_Museum_of_Racing_and_Hall_of_Fame) in G
0.624364083267589,23,59,23,0.389830508474576,1,dbo:HorseTrainer in c_e and 'an American Hall of' in l_e => exists p : (e, p, dbr:National_Museum_of_Racing_and_Hall_of_Fame) in G
0.624364083267589,23,59,23,0.389830508474576,1,dbo:HorseTrainer in c_e and 'an American Hall of Fame' in l_e => exists p : (e, p, dbr:National_Museum_of_Racing_and_Hall_of_Fame) in G
0.624347127776834,169,90,77,0.855555555555556,0.455621301775148,dbo:HorseTrainer in c_e and 'American' in l_e => exists p : (e, p, dbr:United_States) in G
0.617622015185974,151,90,72,0.8,0.47682119205298,dbo:HorseTrainer in c_e and 'an American' in l_e => exists p : (e, p, dbr:United_States) in G
0.617358951884314,101,265,101,0.381132075471698,1,dbo:HorseTrainer in c_e and 'racehorse trainer' in l_e => exists p : (e, p, dbr:Horse_trainer) in G
0.599042297873154,19,33,15,0.454545454545455,0.789473684210526,dbo:HorseTrainer in c_e and 'was a British' in l_e => exists p : (e, p, "2000"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.598740817080092,95,265,95,0.358490566037736,1,dbo:HorseTrainer in c_e and 'American Thoroughbred' in l_e => exists p : (e, p, dbr:Horse_trainer) in G
0.596480908063461,19,25,13,0.52,0.684210526315789,dbo:HorseTrainer in c_e and 'was a British' in l_e => exists p : (e, p, dbr:Epsom_Derby) in G
0.591826889687781,193,90,78,0.866666666666667,0.404145077720207,dbo:HorseTrainer in c_e and 'Thoroughbred' in l_e => exists p : (e, p, dbr:United_States) in G
0.589767824619589,49,46,28,0.608695652173913,0.571428571428571,dbo:HorseTrainer in c_e and 'Kentucky' in l_e => exists p : (e, p, dbr:Kentucky_Derby) in G
0.582771517414359,265,90,90,1,0.339622641509434,dbo:HorseTrainer in c_e and 'trainer' in l_e => exists p : (e, p, dbr:United_States) in G
0.582222509739582,20,59,20,0.338983050847458,1,dbo:HorseTrainer in c_e and 'was an American Hall' in l_e => exists p : (e, p, dbr:National_Museum_of_Racing_and_Hall_of_Fame) in G
0.582222509739582,20,59,20,0.338983050847458,1,dbo:HorseTrainer in c_e and 'was an American Hall of' in l_e => exists p : (e, p, dbr:National_Museum_of_Racing_and_Hall_of_Fame) in G
0.580381000088009,19,40,16,0.4,0.842105263157895,dbo:HorseTrainer in c_e and 'was a British' in l_e => exists p : (e, p, dbr:British_Classic_Races) in G
0.5795248541726,89,265,89,0.335849056603774,1,dbo:HorseTrainer in c_e and 'an American Thoroughbred' in l_e => exists p : (e, p, dbr:Horse_trainer) in G
0.578828761416306,39,15,14,0.933333333333333,0.358974358974359,dbo:HorseTrainer in c_e and 'British' in l_e => exists p : (e, p, dbr:2000_Guineas) in G
