value,supA,supB,supAB,condBA,condAB,string
0.899721448467967,359,36,36,1,0.100278551532033,dbo:SoccerPlayer in c_e and 'Italian' in l_e => (e, dbp:nationalteam, dbr:Italy_national_under-19_football_team) in G
0.89937106918239,159,16,16,1,0.10062893081761,dbo:SoccerPlayer in c_e and 'Greek' in l_e => (e, dbo:team, dbr:Greece_national_under-21_football_team) in G
0.897260273972603,146,15,15,1,0.102739726027397,dbo:SoccerPlayer in c_e and 'Canadian Football' in l_e => (e, dbo:status, "") in G
0.893465909090909,293,2809,286,0.101815592737629,0.976109215017065,dbo:SoccerPlayer in c_e and 'plays as a defender for' in l_e => (e, dbp:position, dbr:Defender_(association_football)) in G
0.893063583815029,346,37,37,1,0.106936416184971,dbo:SoccerPlayer in c_e and 'Russian' in l_e => (e, dbo:birthPlace, dbr:Moscow) in G
0.892966360856269,326,34,33,0.970588235294118,0.101226993865031,dbo:SoccerPlayer in c_e and 'Japanese' in l_e => (e, dbo:team, dbr:Japan_national_football_team) in G
0.892966360856269,326,34,33,0.970588235294118,0.101226993865031,dbo:SoccerPlayer in c_e and 'Japanese' in l_e => (e, dbp:nationalteam, dbr:Japan_national_football_team) in G
0.89247311827957,278,29,28,0.96551724137931,0.100719424460432,dbo:SoccerPlayer in c_e and 'Canadian' in l_e => (e, dbp:playingTeam, dbr:Ottawa_Rough_Riders) in G
0.892086330935252,139,15,15,1,0.107913669064748,dbo:SoccerPlayer in c_e and 'Canadian Football League' in l_e => (e, dbo:status, "") in G
0.889312977099237,262,29,29,1,0.110687022900763,dbo:SoccerPlayer in c_e and 'an Italian' in l_e => (e, dbo:team, dbr:Italy_national_under-19_football_team) in G
0.888888888888889,144,16,16,1,0.111111111111111,dbo:SoccerPlayer in c_e and 'Chinese' in l_e => (e, dbo:team, dbr:China_national_under-20_football_team) in G
0.88857938718663,359,40,40,1,0.11142061281337,dbo:SoccerPlayer in c_e and 'Italian' in l_e => (e, dbp:nationalteam, dbr:Italy_national_football_team) in G
0.888372093023256,23,214,22,0.102803738317757,0.956521739130435,dbo:SoccerPlayer in c_e and 'Japanese football player He played' in l_e => (e, dbp:birthPlace, dbr:Japan) in G
0.88833746898263,401,43,41,0.953488372093023,0.102244389027431,dbo:SoccerPlayer in c_e and 'Scottish' in l_e => (e, dbo:team, dbr:Scotland_national_football_team) in G
0.887550200803213,248,27,26,0.962962962962963,0.104838709677419,dbo:SoccerPlayer in c_e and 'a Spanish' in l_e => (e, dbo:team, dbr:Spain_national_under-21_football_team) in G
0.886850152905199,326,36,35,0.972222222222222,0.107361963190184,dbo:SoccerPlayer in c_e and 'Spanish' in l_e => (e, dbp:nationalteam, dbr:Spain_national_under-21_football_team) in G
0.886792452830189,159,18,18,1,0.113207547169811,dbo:SoccerPlayer in c_e and 'Greek' in l_e => (e, dbp:nationalteam, dbr:Greece_national_under-21_football_team) in G
0.88646288209607,228,25,24,0.96,0.105263157894737,dbo:SoccerPlayer in c_e and 'is a Spanish' in l_e => (e, dbo:team, dbr:Spain_national_under-16_football_team) in G
0.88646288209607,228,25,24,0.96,0.105263157894737,dbo:SoccerPlayer in c_e and 'is a Spanish' in l_e => (e, dbp:nationalteam, dbr:Spain_national_under-16_football_team) in G
0.88646288209607,228,25,24,0.96,0.105263157894737,dbo:SoccerPlayer in c_e and 'is a Spanish' in l_e => (e, dbp:nationalteam, dbr:Spain_national_under-19_football_team) in G
0.886376811594203,8574,929,878,0.945102260495156,0.102402612549568,dbo:SoccerPlayer in c_e and 'born' in l_e => (e, dbp:caps, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.885962877030162,8574,937,891,0.950907150480256,0.103918824352694,dbo:SoccerPlayer in c_e and 'born' in l_e => (e, dbp:caps, "14"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.885793871866295,359,41,41,1,0.114206128133705,dbo:SoccerPlayer in c_e and 'Italian' in l_e => (e, dbp:nationalteam, dbr:Italy_national_under-21_football_team) in G
0.885,8574,963,937,0.973001038421599,0.109283881502216,dbo:SoccerPlayer in c_e and 'born' in l_e => (e, dbp:years, "2003"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.884994777764883,8574,948,905,0.954641350210971,0.105551667832983,dbo:SoccerPlayer in c_e and 'born' in l_e => (e, dbp:caps, "12"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.884146341463415,326,36,34,0.944444444444444,0.104294478527607,dbo:SoccerPlayer in c_e and 'Spanish' in l_e => (e, dbo:team, dbr:Spain_national_under-17_football_team) in G
0.884146341463415,326,36,34,0.944444444444444,0.104294478527607,dbo:SoccerPlayer in c_e and 'Spanish' in l_e => (e, dbp:nationalteam, dbr:Spain_national_under-17_football_team) in G
0.883522727272727,351,40,39,0.975,0.111111111111111,dbo:SoccerPlayer in c_e and 'German' in l_e => (e, dbp:nationalteam, dbr:Germany_national_football_team) in G
0.883408071748879,222,25,24,0.96,0.108108108108108,dbo:SoccerPlayer in c_e and 'is an Italian' in l_e => (e, dbp:nationalteam, dbr:Italy_national_under-20_football_team) in G
0.883374689826303,401,45,43,0.955555555555556,0.107231920199501,dbo:SoccerPlayer in c_e and 'Scottish' in l_e => (e, dbp:clubs, dbr:Dumbarton_F.C.) in G
0.881302886287238,8574,971,918,0.945417095777549,0.107067879636109,dbo:SoccerPlayer in c_e and 'born' in l_e => (e, dbp:caps, "7"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.880750956078341,8574,974,919,0.9435318275154,0.107184511313273,dbo:SoccerPlayer in c_e and 'born' in l_e => (e, dbp:caps, "13"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.880709482958498,8574,977,925,0.946775844421699,0.107884301376254,dbo:SoccerPlayer in c_e and 'born' in l_e => (e, dbp:caps, "8"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.880701754385965,283,32,30,0.9375,0.106007067137809,dbo:SoccerPlayer in c_e and 'Argentine' in l_e => (e, dbo:team, dbr:Club_Atlético_Lanús) in G
0.880099326002128,328,2809,318,0.113207547169811,0.969512195121951,dbo:SoccerPlayer in c_e and 'who plays as a defender' in l_e => (e, dbp:position, dbr:Defender_(association_football)) in G
0.878962536023055,346,41,40,0.975609756097561,0.115606936416185,dbo:SoccerPlayer in c_e and 'Russian' in l_e => (e, dbp:birthPlace, dbr:Russia) in G
0.878411910669975,401,47,45,0.957446808510638,0.112219451371571,dbo:SoccerPlayer in c_e and 'Scottish' in l_e => (e, dbo:team, dbr:Dumbarton_F.C.) in G
0.878136200716846,276,31,28,0.903225806451613,0.101449275362319,dbo:SoccerPlayer in c_e and 'French' in l_e => (e, dbo:team, dbr:France_national_football_team) in G
0.877697841726619,278,34,34,1,0.122302158273381,dbo:SoccerPlayer in c_e and 'Canadian' in l_e => (e, dbo:status, "Active") in G
0.877697841726619,278,34,34,1,0.122302158273381,dbo:SoccerPlayer in c_e and 'Canadian' in l_e => (e, dbp:status, "Active"@en) in G
0.877257989810097,8574,998,936,0.937875751503006,0.109167249825052,dbo:SoccerPlayer in c_e and 'born' in l_e => (e, dbp:caps, "11"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.877118644067797,234,27,25,0.925925925925926,0.106837606837607,dbo:SoccerPlayer in c_e and 'played for the' in l_e => (e, dbp:playingYears, "&ndash;"@en) in G
0.876923076923077,129,15,14,0.933333333333333,0.108527131782946,dbo:SoccerPlayer in c_e and 'Serbian Cyrillic' in l_e => (e, dbp:youthclubs, dbr:FK_Partizan) in G
0.876285005317263,337,2809,325,0.115699537201851,0.964391691394659,dbo:SoccerPlayer in c_e and 'as a defender for' in l_e => (e, dbp:position, dbr:Defender_(association_football)) in G
0.876237623762376,401,47,44,0.936170212765957,0.109725685785536,dbo:SoccerPlayer in c_e and 'Scottish' in l_e => (e, dbp:nationalteam, dbr:Scotland_national_football_team) in G
0.875982431807674,8574,995,917,0.921608040201005,0.106951247958946,dbo:SoccerPlayer in c_e and 'born' in l_e => (e, dbp:goals, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.875968992248062,128,15,14,0.933333333333333,0.109375,dbo:SoccerPlayer in c_e and 'the Canadian Football' in l_e => (e, dbo:status, "") in G
0.875361647957412,8574,1010,943,0.933663366336634,0.109983671565197,dbo:SoccerPlayer in c_e and 'born' in l_e => (e, dbp:caps, "10"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.875152501016674,299,2451,291,0.118727050183599,0.973244147157191,dbo:SoccerPlayer in c_e and 'plays as a forward for' in l_e => (e, dbp:position, dbr:Forward_(association_football)) in G
0.875,15,120,15,0.125,1,dbo:SoccerPlayer in c_e and 'Gambrinus' in l_e => (e, dbp:birthPlace, dbr:Czechoslovakia) in G
0.875,136,17,17,1,0.125,dbo:SoccerPlayer in c_e and 'a Russian' in l_e => (e, dbo:team, dbr:Russia_national_under-18_football_team) in G
0.875,15,120,15,0.125,1,dbo:SoccerPlayer in c_e and 'Gambrinus' in l_e => (e, dbo:birthPlace, dbr:Czechoslovakia) in G
0.875,144,18,18,1,0.125,dbo:SoccerPlayer in c_e and 'Chinese' in l_e => (e, dbp:nationalteam, dbr:China_national_under-20_football_team) in G
0.875,160,20,20,1,0.125,dbo:SoccerPlayer in c_e and 'women's national team' in l_e => (e, dbp:ntupdate, "--08-30"^^<http://www.w3.org/2001/XMLSchema#gMonthDay>) in G
0.874867068415455,341,2809,329,0.117123531505874,0.964809384164223,dbo:SoccerPlayer in c_e and 'a defender for' in l_e => (e, dbp:position, dbr:Defender_(association_football)) in G
0.874538745387454,94,805,86,0.106832298136646,0.914893617021277,dbo:SoccerPlayer in c_e and 'goalkeeper who' in l_e => (e, dbp:position, dbr:Goalkeeper_(association_football)) in G
0.874524714828897,262,32,31,0.96875,0.118320610687023,dbo:SoccerPlayer in c_e and 'an Italian' in l_e => (e, dbo:team, dbr:Italy_national_under-17_football_team) in G
