value,supA,supB,supAB,condBA,condAB,string
0.896341463414634,17,164,17,0.103658536585366,1,dbo:MilitaryConflict in c_e and 'a security' in l_e(c,p,so) => (e, dbo:place, dbr:South_Vietnam) in G
0.896341463414634,17,164,17,0.103658536585366,1,dbo:MilitaryConflict in c_e and 'was a security operation' in l_e(c,p,so) => (e, dbo:place, dbr:South_Vietnam) in G
0.896341463414634,17,164,17,0.103658536585366,1,dbo:MilitaryConflict in c_e and 'was a security' in l_e(c,p,so) => (e, dbo:place, dbr:South_Vietnam) in G
0.896341463414634,17,164,17,0.103658536585366,1,dbo:MilitaryConflict in c_e and 'a security operation' in l_e(c,p,so) => (e, dbo:place, dbr:South_Vietnam) in G
0.888888888888889,18,162,18,0.111111111111111,1,dbo:MilitaryConflict in c_e and ' II. ' in l_e(c,p,os) => (e, dbp:partof, dbr:World_War_II) in G
0.884848484848485,18,164,17,0.103658536585366,0.944444444444444,dbo:MilitaryConflict in c_e and 'security operation' in l_e(c,p,so) => (e, dbo:place, dbr:South_Vietnam) in G
0.870206489675516,44,339,44,0.129793510324484,1,dbo:MilitaryConflict in c_e and 'the American Civil' in l_e(c,p,so) => (e, dbo:isPartOfMilitaryConflict, dbr:American_Civil_War) in G
0.867469879518072,20,164,18,0.109756097560976,0.9,dbo:MilitaryConflict in c_e and 'security' in l_e(c,p,so) => (e, dbo:place, dbr:South_Vietnam) in G
0.849557522123894,51,339,51,0.150442477876106,1,dbo:MilitaryConflict in c_e and 'American Civil' in l_e(c,p,so) => (e, dbo:isPartOfMilitaryConflict, dbr:American_Civil_War) in G
0.843478260869565,15,112,12,0.107142857142857,0.8,dbo:MilitaryConflict in c_e and 'was a security operation' in l_e(c,p,so) => (e, dbp:partof, "the Vietnam War"@en) in G
0.843478260869565,15,112,12,0.107142857142857,0.8,dbo:MilitaryConflict in c_e and 'a security' in l_e(c,p,so) => (e, dbp:partof, "the Vietnam War"@en) in G
0.843478260869565,15,112,12,0.107142857142857,0.8,dbo:MilitaryConflict in c_e and 'security operation' in l_e(c,p,so) => (e, dbp:partof, "the Vietnam War"@en) in G
0.843478260869565,15,112,12,0.107142857142857,0.8,dbo:MilitaryConflict in c_e and 'a security operation' in l_e(c,p,so) => (e, dbp:partof, "the Vietnam War"@en) in G
0.843478260869565,15,112,12,0.107142857142857,0.8,dbo:MilitaryConflict in c_e and 'was a security' in l_e(c,p,so) => (e, dbp:partof, "the Vietnam War"@en) in G
0.835294117647059,55,339,54,0.15929203539823,0.981818181818182,dbo:MilitaryConflict in c_e and 'Civil' in l_e(c,p,so) => (e, dbo:isPartOfMilitaryConflict, dbr:American_Civil_War) in G
0.827586206896552,16,112,12,0.107142857142857,0.75,dbo:MilitaryConflict in c_e and 'security' in l_e(c,p,so) => (e, dbp:partof, "the Vietnam War"@en) in G
0.818181818181818,16,88,16,0.181818181818182,1,dbo:MilitaryConflict in c_e and 'of the American' in l_e(c,p,so) => (e, dbp:partof, dbr:American_Civil_War) in G
0.795454545454545,18,88,18,0.204545454545455,1,dbo:MilitaryConflict in c_e and 'the American Civil' in l_e(c,p,so) => (e, dbp:partof, dbr:American_Civil_War) in G
0.784090909090909,19,88,19,0.215909090909091,1,dbo:MilitaryConflict in c_e and 'Civil' in l_e(c,p,so) => (e, dbp:partof, dbr:American_Civil_War) in G
0.784090909090909,19,88,19,0.215909090909091,1,dbo:MilitaryConflict in c_e and 'American Civil' in l_e(c,p,so) => (e, dbp:partof, dbr:American_Civil_War) in G
0.75609756097561,18,80,16,0.2,0.888888888888889,dbo:MilitaryConflict in c_e and 'the French' in l_e(c,p,so) => (e, dbo:isPartOfMilitaryConflict, dbr:French_Revolutionary_Wars) in G
0.75,22,112,14,0.125,0.636363636363636,dbo:MilitaryConflict in c_e and 'operation during' in l_e(c,p,so) => (e, dbp:partof, "the Vietnam War"@en) in G
0.75,17,83,12,0.144578313253012,0.705882352941177,dbo:MilitaryConflict in c_e and 'Roman' in l_e(c,p,so) => (e, dbp:combatant, dbr:Roman_Republic) in G
