value,supA,supB,supAB,condBA,condAB,string
0.801736613603473,691,601,554,0.92179700499168,0.801736613603473,dbo:FashionDesigner in c_e and 'designer' in l_e => exists o : (e, dbp:name, o) in G
0.79739507959479,691,599,551,0.919866444073456,0.79739507959479,dbo:FashionDesigner in c_e and 'designer' in l_e => exists o : (e, foaf:name, o) in G
0.790909090909091,660,601,522,0.868552412645591,0.790909090909091,dbo:FashionDesigner in c_e and 'fashion' in l_e => exists o : (e, dbp:name, o) in G
0.787878787878788,660,599,520,0.868113522537563,0.787878787878788,dbo:FashionDesigner in c_e and 'fashion' in l_e => exists o : (e, foaf:name, o) in G
0.787610619469027,565,563,445,0.790408525754885,0.787610619469027,dbo:FashionDesigner in c_e and 'fashion designer' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.773710482529118,565,601,465,0.773710482529118,0.823008849557522,dbo:FashionDesigner in c_e and 'fashion designer' in l_e => exists o : (e, dbp:name, o) in G
0.772954924874791,565,599,463,0.772954924874791,0.819469026548673,dbo:FashionDesigner in c_e and 'fashion designer' in l_e => exists o : (e, foaf:name, o) in G
0.754545454545455,660,563,498,0.884547069271758,0.754545454545455,dbo:FashionDesigner in c_e and 'fashion' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.753979739507959,691,563,521,0.925399644760213,0.753979739507959,dbo:FashionDesigner in c_e and 'designer' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.736283185840708,565,520,416,0.8,0.736283185840708,dbo:FashionDesigner in c_e and 'fashion designer' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.701515151515152,660,520,463,0.890384615384615,0.701515151515152,dbo:FashionDesigner in c_e and 'fashion' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.69753979739508,691,520,482,0.926923076923077,0.69753979739508,dbo:FashionDesigner in c_e and 'designer' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.683185840707965,565,483,386,0.799171842650104,0.683185840707965,dbo:FashionDesigner in c_e and 'fashion designer' in l_e => exists o : (e, dbp:nationality, o) in G
0.663716814159292,565,482,375,0.778008298755187,0.663716814159292,dbo:FashionDesigner in c_e and 'fashion designer' in l_e => exists o : (e, dbp:birthDate, o) in G
0.656060606060606,660,483,433,0.89648033126294,0.656060606060606,dbo:FashionDesigner in c_e and 'fashion' in l_e => exists o : (e, dbp:nationality, o) in G
0.648335745296671,691,483,448,0.927536231884058,0.648335745296671,dbo:FashionDesigner in c_e and 'designer' in l_e => exists o : (e, dbp:nationality, o) in G
