value,supA,supB,supAB,condBA,condAB,string
1,131,16,16,1,0.122137404580153,dbo:Airport in c_e and (e, dbp:operator, dbr:Royal_Air_Force) in G => ' was a Royal ' in l_e(c,p,so)
1,32,15,15,1,0.46875,dbo:Airport in c_e and (e, dbo:city, dbr:Australia) in G => 'tralia' in l_e(c,p,os)
1,32,15,15,1,0.46875,dbo:Airport in c_e and (e, dbo:city, dbr:Australia) in G => 'tralia. ' in l_e(c,p,os)
1,44,27,27,1,0.613636363636364,dbo:Airport in c_e and (e, dbo:city, dbr:Greenland) in G => 'is a heliport in' in l_e(c,p,so)
1,44,27,27,1,0.613636363636364,dbo:Airport in c_e and (e, dbo:city, dbr:Greenland) in G => 'a heliport in' in l_e(c,p,so)
1,143,17,17,1,0.118881118881119,dbo:Airport in c_e and (e, dbo:operator, dbr:Royal_Air_Force) in G => ' was a Royal ' in l_e(c,p,so)
0.98989898989899,143,99,98,0.98989898989899,0.685314685314685,dbo:Airport in c_e and (e, dbo:operator, dbr:Royal_Air_Force) in G => 'former Royal' in l_e(c,p,so)
0.989795918367347,143,98,97,0.989795918367347,0.678321678321678,dbo:Airport in c_e and (e, dbo:operator, dbr:Royal_Air_Force) in G => 'a former Royal' in l_e(c,p,so)
0.989690721649485,143,97,96,0.989690721649485,0.671328671328671,dbo:Airport in c_e and (e, dbo:operator, dbr:Royal_Air_Force) in G => 'is a former Royal' in l_e(c,p,so)
0.98936170212766,131,94,93,0.98936170212766,0.709923664122137,dbo:Airport in c_e and (e, dbp:operator, dbr:Royal_Air_Force) in G => 'former Royal' in l_e(c,p,so)
0.989247311827957,131,93,92,0.989247311827957,0.702290076335878,dbo:Airport in c_e and (e, dbp:operator, dbr:Royal_Air_Force) in G => 'a former Royal' in l_e(c,p,so)
0.989130434782609,131,92,91,0.989130434782609,0.694656488549618,dbo:Airport in c_e and (e, dbp:operator, dbr:Royal_Air_Force) in G => 'is a former Royal' in l_e(c,p,so)
0.989010989010989,143,91,90,0.989010989010989,0.629370629370629,dbo:Airport in c_e and (e, dbo:operator, dbr:Royal_Air_Force) in G => ' is a former Royal ' in l_e(c,p,so)
0.988372093023256,131,86,85,0.988372093023256,0.648854961832061,dbo:Airport in c_e and (e, dbp:operator, dbr:Royal_Air_Force) in G => ' is a former Royal ' in l_e(c,p,so)
0.986486486486487,143,74,73,0.986486486486487,0.510489510489511,dbo:Airport in c_e and (e, dbo:operator, dbr:Royal_Air_Force) in G => 'simply' in l_e(c,p,os)
0.986486486486487,143,74,73,0.986486486486487,0.510489510489511,dbo:Airport in c_e and (e, dbo:operator, dbr:Royal_Air_Force) in G => 'more simply' in l_e(c,p,os)
0.986301369863014,143,73,72,0.986301369863014,0.503496503496504,dbo:Airport in c_e and (e, dbo:operator, dbr:Royal_Air_Force) in G => 'or more simply' in l_e(c,p,os)
0.974137931034483,131,116,113,0.974137931034483,0.862595419847328,dbo:Airport in c_e and (e, dbp:operator, dbr:Royal_Air_Force) in G => 'Royal' in l_e(c,p,so)
0.971830985915493,131,71,69,0.971830985915493,0.526717557251908,dbo:Airport in c_e and (e, dbp:operator, dbr:Royal_Air_Force) in G => 'more simply' in l_e(c,p,os)
0.971830985915493,131,71,69,0.971830985915493,0.526717557251908,dbo:Airport in c_e and (e, dbp:operator, dbr:Royal_Air_Force) in G => 'simply' in l_e(c,p,os)
0.971428571428571,131,70,68,0.971428571428571,0.519083969465649,dbo:Airport in c_e and (e, dbp:operator, dbr:Royal_Air_Force) in G => 'or more simply' in l_e(c,p,os)
0.968085106382979,143,94,91,0.968085106382979,0.636363636363636,dbo:Airport in c_e and (e, dbo:operator, dbr:Royal_Air_Force) in G => ' is a former ' in l_e(c,p,so)
0.967741935483871,44,31,30,0.967741935483871,0.681818181818182,dbo:Airport in c_e and (e, dbp:type, dbr:Civilian) in G => ' is an ' in l_e(c,p,so)
0.967741935483871,46,31,30,0.967741935483871,0.652173913043478,dbo:Airport in c_e and (e, dbp:type, dbr:Airport) in G => ' is an ' in l_e(c,p,so)
0.966292134831461,131,89,86,0.966292134831461,0.656488549618321,dbo:Airport in c_e and (e, dbp:operator, dbr:Royal_Air_Force) in G => ' is a former ' in l_e(c,p,so)
0.964285714285714,44,28,27,0.964285714285714,0.613636363636364,dbo:Airport in c_e and (e, dbo:city, dbr:Greenland) in G => 'heliport in' in l_e(c,p,so)
0.962962962962963,40,27,26,0.962962962962963,0.65,dbo:Airport in c_e and (e, dbp:cityServed, dbr:Greenland) in G => 'is a heliport in' in l_e(c,p,so)
0.962962962962963,40,27,26,0.962962962962963,0.65,dbo:Airport in c_e and (e, dbp:cityServed, dbr:Greenland) in G => 'a heliport in' in l_e(c,p,so)
0.952380952380952,143,105,100,0.952380952380952,0.699300699300699,dbo:Airport in c_e and (e, dbo:operator, dbr:Royal_Air_Force) in G => 'former' in l_e(c,p,so)
0.951456310679612,143,103,98,0.951456310679612,0.685314685314685,dbo:Airport in c_e and (e, dbo:operator, dbr:Royal_Air_Force) in G => 'a former' in l_e(c,p,so)
0.950980392156863,143,102,97,0.950980392156863,0.678321678321678,dbo:Airport in c_e and (e, dbo:operator, dbr:Royal_Air_Force) in G => 'is a former' in l_e(c,p,so)
0.95,131,20,19,0.95,0.145038167938931,dbo:Airport in c_e and (e, dbp:operator, dbr:Royal_Air_Force) in G => 'was a Royal' in l_e(c,p,so)
0.95,87,20,19,0.95,0.218390804597701,dbo:Airport in c_e and (e, dbo:location, dbr:Indonesia) in G => 'Indonesia' in l_e(c,p,os)
0.94949494949495,131,99,94,0.94949494949495,0.717557251908397,dbo:Airport in c_e and (e, dbp:operator, dbr:Royal_Air_Force) in G => 'former' in l_e(c,p,so)
0.948979591836735,131,98,93,0.948979591836735,0.709923664122137,dbo:Airport in c_e and (e, dbp:operator, dbr:Royal_Air_Force) in G => 'a former' in l_e(c,p,so)
0.948453608247423,131,97,92,0.948453608247423,0.702290076335878,dbo:Airport in c_e and (e, dbp:operator, dbr:Royal_Air_Force) in G => 'is a former' in l_e(c,p,so)
0.9375,47,16,15,0.9375,0.319148936170213,dbo:Airport in c_e and (e, dbo:location, dbr:Finland) in G => ' is an airfield in ' in l_e(c,p,so)
0.9375,45,16,15,0.9375,0.333333333333333,dbo:Airport in c_e and (e, dbp:location, dbr:Finland) in G => ' is an airfield in ' in l_e(c,p,so)
0.933333333333333,41,15,14,0.933333333333333,0.341463414634146,dbo:Airport in c_e and (e, dbp:r1Surface, dbr:Soil) in G => 'IATA' in l_e(c,p,so)
0.930769230769231,143,130,121,0.930769230769231,0.846153846153846,dbo:Airport in c_e and (e, dbo:operator, dbr:Royal_Air_Force) in G => 'Royal' in l_e(c,p,so)
0.928571428571429,40,28,26,0.928571428571429,0.65,dbo:Airport in c_e and (e, dbp:cityServed, dbr:Greenland) in G => 'heliport in' in l_e(c,p,so)
0.91304347826087,23,130,21,0.161538461538462,0.91304347826087,dbo:Airport in c_e and (e, dbo:operator, dbr:United_States_Army_Air_Forces) in G => 'Royal' in l_e(c,p,so)
0.904761904761905,131,21,19,0.904761904761905,0.145038167938931,dbo:Airport in c_e and (e, dbp:operator, dbr:Royal_Air_Force) in G => 'a Royal' in l_e(c,p,so)
0.892857142857143,56,59,50,0.847457627118644,0.892857142857143,dbo:Airport in c_e and (e, dbp:cityServed, dbr:Norway) in G => 'Norwegian' in l_e(c,p,so)
0.884615384615385,54,26,23,0.884615384615385,0.425925925925926,dbo:Airport in c_e and (e, dbp:pushpinMap, "Finland"@en) in G => 'is an airfield in' in l_e(c,p,so)
0.88135593220339,59,62,52,0.838709677419355,0.88135593220339,dbo:Airport in c_e and (e, dbo:city, dbr:Norway) in G => 'Norwegian' in l_e(c,p,so)
0.869565217391304,23,116,20,0.172413793103448,0.869565217391304,dbo:Airport in c_e and (e, dbp:operator, dbr:United_States_Army_Air_Forces) in G => 'Royal' in l_e(c,p,so)
0.869565217391304,23,98,20,0.204081632653061,0.869565217391304,dbo:Airport in c_e and (e, dbo:operator, dbr:United_States_Army_Air_Forces) in G => 'a former Royal' in l_e(c,p,so)
0.869565217391304,23,102,20,0.196078431372549,0.869565217391304,dbo:Airport in c_e and (e, dbo:operator, dbr:United_States_Army_Air_Forces) in G => 'is a former' in l_e(c,p,so)
0.869565217391304,23,105,20,0.19047619047619,0.869565217391304,dbo:Airport in c_e and (e, dbo:operator, dbr:United_States_Army_Air_Forces) in G => 'former' in l_e(c,p,so)
0.869565217391304,23,97,20,0.206185567010309,0.869565217391304,dbo:Airport in c_e and (e, dbo:operator, dbr:United_States_Army_Air_Forces) in G => 'is a former Royal' in l_e(c,p,so)
0.869565217391304,23,103,20,0.194174757281553,0.869565217391304,dbo:Airport in c_e and (e, dbo:operator, dbr:United_States_Army_Air_Forces) in G => 'a former' in l_e(c,p,so)
0.869565217391304,23,99,20,0.202020202020202,0.869565217391304,dbo:Airport in c_e and (e, dbo:operator, dbr:United_States_Army_Air_Forces) in G => 'former Royal' in l_e(c,p,so)
0.869565217391304,23,91,20,0.21978021978022,0.869565217391304,dbo:Airport in c_e and (e, dbo:operator, dbr:United_States_Army_Air_Forces) in G => ' is a former Royal ' in l_e(c,p,so)
0.869565217391304,143,23,20,0.869565217391304,0.13986013986014,dbo:Airport in c_e and (e, dbo:operator, dbr:Royal_Air_Force) in G => 'was a Royal' in l_e(c,p,so)
0.866666666666667,76,15,13,0.866666666666667,0.171052631578947,dbo:Airport in c_e and (e, dbp:location, dbr:Russia) in G => ', Russia. ' in l_e(c,p,os)
0.866666666666667,28,15,13,0.866666666666667,0.464285714285714,dbo:Airport in c_e and (e, dbo:operator, dbr:Indian_Air_Force) in G => 'Indian' in l_e(c,p,so)
0.857142857142857,21,134,18,0.134328358208955,0.857142857142857,dbo:Airport in c_e and (e, dbo:city, dbr:Kenya) in G => 'is an airport in' in l_e(c,p,so)
