value,supA,supB,supAB,condBA,condAB,string
1,271,192,192,1,0.708487084870849,dbo:Animal in c_e and exists o : (e, dbo:conservationStatus, o) in G => ' is an extinct genus from a well-known class of ' in l_e(c,p,so)
1,271,192,192,1,0.708487084870849,dbo:Animal in c_e and exists o : (e, dbo:conservationStatus, o) in G => 'well-known' in l_e(c,p,so)
1,271,194,194,1,0.715867158671587,dbo:Animal in c_e and exists o : (e, dbo:conservationStatus, o) in G => 'extinct' in l_e(c,p,so)
1,271,194,194,1,0.715867158671587,dbo:Animal in c_e and exists o : (e, dbo:conservationStatus, o) in G => 'genus' in l_e(c,p,so)
1,271,194,194,1,0.715867158671587,dbo:Animal in c_e and exists o : (e, dbo:conservationStatus, o) in G => 'class' in l_e(c,p,so)
1,271,194,194,1,0.715867158671587,dbo:Animal in c_e and exists o : (e, dbo:conservationStatus, o) in G => 'extinct genus' in l_e(c,p,so)
1,271,192,192,1,0.708487084870849,dbo:Animal in c_e and exists o : (e, dbo:conservationStatus, o) in G => 'a well-known' in l_e(c,p,so)
1,271,194,194,1,0.715867158671587,dbo:Animal in c_e and exists o : (e, dbo:conservationStatus, o) in G => 'an extinct' in l_e(c,p,so)
1,271,194,194,1,0.715867158671587,dbo:Animal in c_e and exists o : (e, dbo:conservationStatus, o) in G => 'genus from' in l_e(c,p,so)
1,271,194,194,1,0.715867158671587,dbo:Animal in c_e and exists o : (e, dbo:conservationStatus, o) in G => 'class of' in l_e(c,p,so)
1,271,192,192,1,0.708487084870849,dbo:Animal in c_e and exists o : (e, dbo:conservationStatus, o) in G => 'well-known class' in l_e(c,p,so)
1,271,194,194,1,0.715867158671587,dbo:Animal in c_e and exists o : (e, dbo:conservationStatus, o) in G => 'is an extinct' in l_e(c,p,so)
1,271,192,192,1,0.708487084870849,dbo:Animal in c_e and exists o : (e, dbo:conservationStatus, o) in G => 'from a well-known' in l_e(c,p,so)
1,271,192,192,1,0.708487084870849,dbo:Animal in c_e and exists o : (e, dbo:conservationStatus, o) in G => 'a well-known class' in l_e(c,p,so)
1,271,192,192,1,0.708487084870849,dbo:Animal in c_e and exists o : (e, dbo:conservationStatus, o) in G => 'well-known class of' in l_e(c,p,so)
1,271,194,194,1,0.715867158671587,dbo:Animal in c_e and exists o : (e, dbo:conservationStatus, o) in G => 'extinct genus from' in l_e(c,p,so)
1,271,194,194,1,0.715867158671587,dbo:Animal in c_e and exists o : (e, dbo:conservationStatus, o) in G => 'genus from a' in l_e(c,p,so)
1,271,194,194,1,0.715867158671587,dbo:Animal in c_e and exists o : (e, dbo:conservationStatus, o) in G => 'an extinct genus' in l_e(c,p,so)
1,271,192,192,1,0.708487084870849,dbo:Animal in c_e and exists o : (e, dbo:conservationStatus, o) in G => 'genus from a well-known' in l_e(c,p,so)
1,271,194,194,1,0.715867158671587,dbo:Animal in c_e and exists o : (e, dbo:conservationStatus, o) in G => 'extinct genus from a' in l_e(c,p,so)
1,271,194,194,1,0.715867158671587,dbo:Animal in c_e and exists o : (e, dbo:conservationStatus, o) in G => 'an extinct genus from' in l_e(c,p,so)
