value,supA,supB,supAB,condBA,condAB,string
1,183,938,183,0.195095948827292,1,dbo:MemberOfParliament in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
1,245,983,245,0.249237029501526,1,dbo:MemberOfParliament in c_e and 'party member of the' in l_e(c,p,os) => exists o : (e, dbp:party, o) in G
1,292,983,292,0.2970498474059,1,dbo:MemberOfParliament in c_e and 'the House of Commons' in l_e(c,p,os) => exists o : (e, dbp:party, o) in G
1,291,983,291,0.296032553407935,1,dbo:MemberOfParliament in c_e and 'of Commons of Canada' in l_e(c,p,os) => exists o : (e, dbp:party, o) in G
1,291,983,291,0.296032553407935,1,dbo:MemberOfParliament in c_e and 'House of Commons of' in l_e(c,p,os) => exists o : (e, dbp:party, o) in G
1,292,983,292,0.2970498474059,1,dbo:MemberOfParliament in c_e and 'member of the House' in l_e(c,p,os) => exists o : (e, dbp:party, o) in G
1,292,983,292,0.2970498474059,1,dbo:MemberOfParliament in c_e and 'of the House of' in l_e(c,p,os) => exists o : (e, dbp:party, o) in G
1,239,983,239,0.243133265513733,1,dbo:MemberOfParliament in c_e and 'party member of the House' in l_e(c,p,os) => exists o : (e, dbp:party, o) in G
1,291,983,291,0.296032553407935,1,dbo:MemberOfParliament in c_e and 'the House of Commons of' in l_e(c,p,os) => exists o : (e, dbp:party, o) in G
1,292,983,292,0.2970498474059,1,dbo:MemberOfParliament in c_e and 'member of the House of' in l_e(c,p,os) => exists o : (e, dbp:party, o) in G
1,291,983,291,0.296032553407935,1,dbo:MemberOfParliament in c_e and 'House of Commons of Canada' in l_e(c,p,os) => exists o : (e, dbp:party, o) in G
1,292,983,292,0.2970498474059,1,dbo:MemberOfParliament in c_e and 'of the House of Commons' in l_e(c,p,os) => exists o : (e, dbp:party, o) in G
1,258,983,258,0.262461851475076,1,dbo:MemberOfParliament in c_e and 'party' in l_e(c,p,os) => exists o : (e, dbp:party, o) in G
1,312,983,312,0.317395727365209,1,dbo:MemberOfParliament in c_e and 'member' in l_e(c,p,os) => exists o : (e, dbp:party, o) in G
1,292,983,292,0.2970498474059,1,dbo:MemberOfParliament in c_e and 'House' in l_e(c,p,os) => exists o : (e, dbp:party, o) in G
1,331,983,331,0.336724313326551,1,dbo:MemberOfParliament in c_e and 'Canada' in l_e(c,p,os) => exists o : (e, dbp:party, o) in G
1,292,983,292,0.2970498474059,1,dbo:MemberOfParliament in c_e and 'Commons' in l_e(c,p,os) => exists o : (e, dbp:party, o) in G
1,291,983,291,0.296032553407935,1,dbo:MemberOfParliament in c_e and 'Commons of' in l_e(c,p,os) => exists o : (e, dbp:party, o) in G
1,302,983,302,0.307222787385554,1,dbo:MemberOfParliament in c_e and 'member of' in l_e(c,p,os) => exists o : (e, dbp:party, o) in G
1,292,983,292,0.2970498474059,1,dbo:MemberOfParliament in c_e and 'House of' in l_e(c,p,os) => exists o : (e, dbp:party, o) in G
1,330,983,330,0.335707019328586,1,dbo:MemberOfParliament in c_e and 'of Canada' in l_e(c,p,os) => exists o : (e, dbp:party, o) in G
1,292,983,292,0.2970498474059,1,dbo:MemberOfParliament in c_e and 'of Commons' in l_e(c,p,os) => exists o : (e, dbp:party, o) in G
