value,supA,supB,supAB,condBA,condAB,string
0.5,16,16,16,1,1,dbo:FootballMatch in c_e and 'Botev Plovdiv' in l_e => (e, dbp:title, "Botev"@en) in G
0.5,16,16,16,1,1,dbo:FootballMatch in c_e and 'Fiorentina' in l_e => (e, dbp:title, "Fiorentina"@en) in G
0.5,18,18,18,1,1,dbo:FootballMatch in c_e and 'Hamburger SV' in l_e => (e, dbp:title, "Hamburger SV"@en) in G
0.5,18,18,18,1,1,dbo:FootballMatch in c_e and 'Hamburger' in l_e => (e, dbp:title, "Hamburger SV"@en) in G
0.5,24,24,24,1,1,dbo:FootballMatch in c_e and 'Malmö FF' in l_e => (e, dbp:title, "Malmö FF"@en) in G
0.5,66,66,66,1,1,dbo:FootballMatch in c_e and 'Oeiras' in l_e => (e, dbp:city, dbr:Oeiras,_Portugal) in G
0.5,16,16,16,1,1,dbo:FootballMatch in c_e and 'Bulgarian Supercup was' in l_e => (e, dbp:city, dbr:Bulgaria) in G
0.5,19,19,19,1,1,dbo:FootballMatch in c_e and 'Feyenoord' in l_e => (e, dbo:team, dbr:Feyenoord) in G
0.5,21,21,21,1,1,dbo:FootballMatch in c_e and 'Club Brugge' in l_e => (e, dbo:team, dbr:Club_Brugge_KV) in G
0.5,24,24,24,1,1,dbo:FootballMatch in c_e and 'Malmö FF' in l_e => (e, dbo:team, dbr:Malmö_FF) in G
0.5,17,17,17,1,1,dbo:FootballMatch in c_e and 'Hajduk Split' in l_e => (e, dbo:team, dbr:HNK_Hajduk_Split) in G
0.5,17,17,17,1,1,dbo:FootballMatch in c_e and 'Hajduk' in l_e => (e, dbo:team, dbr:HNK_Hajduk_Split) in G
0.5,24,24,24,1,1,dbo:FootballMatch in c_e and 'Anderlecht' in l_e => (e, dbo:team, dbr:R.S.C._Anderlecht) in G
0.5,16,16,16,1,1,dbo:FootballMatch in c_e and 'Botev Plovdiv' in l_e => (e, dbo:team, dbr:PFC_Botev_Plovdiv) in G
0.5,15,15,15,1,1,dbo:FootballMatch in c_e and 'Sampdoria' in l_e => (e, dbo:team, dbr:U.C._Sampdoria) in G
0.5,16,16,16,1,1,dbo:FootballMatch in c_e and 'Fiorentina' in l_e => (e, dbo:team, dbr:ACF_Fiorentina) in G
0.5,16,16,16,1,1,dbo:FootballMatch in c_e and 'Bulgarian Supercup was' in l_e => (e, dbo:city, dbr:Bulgaria) in G
0.5,24,24,24,1,1,dbo:FootballMatch in c_e and 'Malmö FF' in l_e => (e, dbp:team, dbr:Malmö_FF) in G
0.5,17,17,17,1,1,dbo:FootballMatch in c_e and 'Hajduk' in l_e => (e, dbp:team, dbr:HNK_Hajduk_Split) in G
0.5,17,17,17,1,1,dbo:FootballMatch in c_e and 'Hajduk Split' in l_e => (e, dbp:team, dbr:HNK_Hajduk_Split) in G
0.5,15,15,15,1,1,dbo:FootballMatch in c_e and 'Sampdoria' in l_e => (e, dbp:team, dbr:U.C._Sampdoria) in G
0.5,24,24,24,1,1,dbo:FootballMatch in c_e and 'Anderlecht' in l_e => (e, dbp:team, dbr:R.S.C._Anderlecht) in G
0.5,19,19,19,1,1,dbo:FootballMatch in c_e and 'Feyenoord' in l_e => (e, dbp:team, dbr:Feyenoord) in G
0.5,21,21,21,1,1,dbo:FootballMatch in c_e and 'Club Brugge' in l_e => (e, dbp:team, dbr:Club_Brugge_KV) in G
0.5,16,16,16,1,1,dbo:FootballMatch in c_e and 'Botev Plovdiv' in l_e => (e, dbp:team, dbr:PFC_Botev_Plovdiv) in G
0.5,41,41,41,1,1,dbo:FootballMatch in c_e and 'of the Supertaça' in l_e => (e, dbp:event, dbr:Supertaça_Cândido_de_Oliveira) in G
0.5,41,41,41,1,1,dbo:FootballMatch in c_e and 'the Supertaça' in l_e => (e, dbp:event, dbr:Supertaça_Cândido_de_Oliveira) in G
0.5,41,41,41,1,1,dbo:FootballMatch in c_e and 'edition of the Supertaça' in l_e => (e, dbp:event, dbr:Supertaça_Cândido_de_Oliveira) in G
0.5,20,20,20,1,1,dbo:FootballMatch in c_e and 'Kennington' in l_e => (e, dbp:stadium, dbr:The_Oval) in G
0.5,20,20,20,1,1,dbo:FootballMatch in c_e and 'Kennington Oval' in l_e => (e, dbp:stadium, dbr:The_Oval) in G
0.5,19,19,19,1,1,dbo:FootballMatch in c_e and 'Råsunda' in l_e => (e, dbp:stadium, dbr:Råsunda_Stadium) in G
0.5,66,66,66,1,1,dbo:FootballMatch in c_e and 'Oeiras' in l_e => (e, dbp:stadium, dbr:Oeiras,_Portugal) in G
0.496774193548387,78,77,77,1,0.987179487179487,dbo:FootballMatch in c_e and 'Benfica' in l_e => (e, dbp:title, "Benfica"@en) in G
0.496296296296296,68,67,67,1,0.985294117647059,dbo:FootballMatch in c_e and 'the Estádio Nacional' in l_e => (e, dbo:location, dbr:Estádio_Nacional) in G
0.496296296296296,68,67,67,1,0.985294117647059,dbo:FootballMatch in c_e and 'Estádio Nacional' in l_e => (e, dbo:location, dbr:Estádio_Nacional) in G
0.496296296296296,68,67,67,1,0.985294117647059,dbo:FootballMatch in c_e and 'at the Estádio Nacional' in l_e => (e, dbo:location, dbr:Estádio_Nacional) in G
0.496296296296296,68,67,67,1,0.985294117647059,dbo:FootballMatch in c_e and 'the Estádio Nacional' in l_e => (e, dbp:stadium, dbr:Estádio_Nacional) in G
0.496296296296296,68,67,67,1,0.985294117647059,dbo:FootballMatch in c_e and 'Estádio Nacional' in l_e => (e, dbp:stadium, dbr:Estádio_Nacional) in G
