value,supA,supB,supAB,condBA,condAB,string
0.499441794377347,9853,4921,4921,1,0.499441794377347,dbo:City in c_e and exists o : (e, dbo:subdivision, o) in G => 'city' in l_e(c,p,so)
0.474257527489467,9731,4617,4615,0.999566818280269,0.474257527489467,dbo:City in c_e and exists o : (e, dbp:subdivisionName, o) in G => 'city' in l_e(c,p,so)
0.437328732365777,9853,4309,4309,1,0.437328732365777,dbo:City in c_e and exists o : (e, dbo:subdivision, o) in G => 'a city' in l_e(c,p,so)
0.436110829189079,9853,4297,4297,1,0.436110829189079,dbo:City in c_e and exists o : (e, dbo:subdivision, o) in G => 'is a city' in l_e(c,p,so)
0.428643571356429,9901,4244,4244,1,0.428643571356429,dbo:City in c_e and exists o : (e, dbp:subdivisionType, o) in G => 'city' in l_e(c,p,so)
0.414962491008118,9731,4039,4038,0.999752413963852,0.414962491008118,dbo:City in c_e and exists o : (e, dbp:subdivisionName, o) in G => 'a city' in l_e(c,p,so)
0.413421025588326,9731,4024,4023,0.999751491053678,0.413421025588326,dbo:City in c_e and exists o : (e, dbp:subdivisionName, o) in G => 'is a city' in l_e(c,p,so)
0.407997564193647,9853,4020,4020,1,0.407997564193647,dbo:City in c_e and exists o : (e, dbo:subdivision, o) in G => 'city in' in l_e(c,p,so)
0.401569186875892,7010,2815,2815,1,0.401569186875892,dbo:City in c_e and exists o : (e, dbo:type, o) in G => ' is a ' in l_e(c,p,so)
0.393617021276596,282,111,111,1,0.393617021276596,dbo:City in c_e and exists o : (e, dbp:s, o) in G => 'Chinese' in l_e(c,p,so)
0.384203615796384,9901,3804,3804,1,0.384203615796384,dbo:City in c_e and exists o : (e, dbp:subdivisionType, o) in G => 'a city' in l_e(c,p,so)
0.383619360805673,9731,3735,3733,0.99946452476573,0.383619360805673,dbo:City in c_e and exists o : (e, dbp:subdivisionName, o) in G => 'city in' in l_e(c,p,so)
0.382688617311383,9901,3789,3789,1,0.382688617311383,dbo:City in c_e and exists o : (e, dbp:subdivisionType, o) in G => 'is a city' in l_e(c,p,so)
0.36354409824419,9853,3582,3582,1,0.36354409824419,dbo:City in c_e and exists o : (e, dbo:subdivision, o) in G => 'a city in' in l_e(c,p,so)
0.362630670861667,9853,3573,3573,1,0.362630670861667,dbo:City in c_e and exists o : (e, dbo:subdivision, o) in G => 'is a city in' in l_e(c,p,so)
0.356428643571356,9901,3529,3529,1,0.356428643571356,dbo:City in c_e and exists o : (e, dbp:subdivisionType, o) in G => 'city in' in l_e(c,p,so)
0.341999794471277,9731,3329,3328,0.99969960949234,0.341999794471277,dbo:City in c_e and exists o : (e, dbp:subdivisionName, o) in G => 'a city in' in l_e(c,p,so)
0.340869386496763,9731,3318,3317,0.999698613622664,0.340869386496763,dbo:City in c_e and exists o : (e, dbp:subdivisionName, o) in G => 'is a city in' in l_e(c,p,so)
0.322088677911322,9901,3189,3189,1,0.322088677911322,dbo:City in c_e and exists o : (e, dbp:subdivisionType, o) in G => 'a city in' in l_e(c,p,so)
0.321381678618321,9901,3182,3182,1,0.321381678618321,dbo:City in c_e and exists o : (e, dbp:subdivisionType, o) in G => 'is a city in' in l_e(c,p,so)
0.319834710743802,1210,387,387,1,0.319834710743802,dbo:City in c_e and exists o : (e, rdfs:seeAlso, o) in G => 'city' in l_e(c,p,so)
0.314523495382117,9853,3100,3099,0.999677419354839,0.314523495382117,dbo:City in c_e and exists o : (e, dbo:subdivision, o) in G => 'County' in l_e(c,p,so)
0.308641975308642,324,101,100,0.99009900990099,0.308641975308642,dbo:City in c_e and exists o : (e, owl:differentFrom, o) in G => 'city' in l_e(c,p,so)
0.29320987654321,324,95,95,1,0.29320987654321,dbo:City in c_e and exists o : (e, owl:differentFrom, o) in G => 'County' in l_e(c,p,so)
0.286135693215339,1356,388,388,1,0.286135693215339,dbo:City in c_e and exists o : (e, dbo:originalName, o) in G => 'Persian' in l_e(c,p,so)
0.28505237711523,9928,2830,2830,1,0.28505237711523,dbo:City in c_e and exists o : (e, dbp:settlementType, o) in G => ' is a ' in l_e(c,p,so)
0.283950617283951,324,92,92,1,0.283950617283951,dbo:City in c_e and exists o : (e, owl:differentFrom, o) in G => 'city in' in l_e(c,p,so)
0.273598820058997,1356,371,371,1,0.273598820058997,dbo:City in c_e and exists o : (e, dbo:originalName, o) in G => ' (Persian: ' in l_e(c,p,so)
0.270247933884298,1210,327,327,1,0.270247933884298,dbo:City in c_e and exists o : (e, rdfs:seeAlso, o) in G => 'city in' in l_e(c,p,so)
0.254545454545455,1210,308,308,1,0.254545454545455,dbo:City in c_e and exists o : (e, rdfs:seeAlso, o) in G => 'is a city' in l_e(c,p,so)
0.254545454545455,1210,308,308,1,0.254545454545455,dbo:City in c_e and exists o : (e, rdfs:seeAlso, o) in G => 'a city' in l_e(c,p,so)
0.252925877763329,1538,389,389,1,0.252925877763329,dbo:City in c_e and exists o : (e, dbp:nativeName, o) in G => 'Persian' in l_e(c,p,so)
0.246913580246914,324,80,80,1,0.246913580246914,dbo:City in c_e and exists o : (e, owl:differentFrom, o) in G => 'is a city' in l_e(c,p,so)
0.246913580246914,324,80,80,1,0.246913580246914,dbo:City in c_e and exists o : (e, owl:differentFrom, o) in G => 'a city' in l_e(c,p,so)
0.246223409721509,9731,2397,2396,0.999582811848143,0.246223409721509,dbo:City in c_e and exists o : (e, dbp:subdivisionName, o) in G => 'County' in l_e(c,p,so)
0.243073175682533,9853,2395,2395,1,0.243073175682533,dbo:City in c_e and exists o : (e, dbo:subdivision, o) in G => ' is a city in ' in l_e(c,p,so)
0.241872561768531,1538,372,372,1,0.241872561768531,dbo:City in c_e and exists o : (e, dbp:nativeName, o) in G => ' (Persian: ' in l_e(c,p,so)
0.240146349575919,6013,1445,1444,0.999307958477509,0.240146349575919,dbo:City in c_e and exists o : (e, dbo:country, o) in G => 'city' in l_e(c,p,so)
0.236049737950879,9731,2297,2297,1,0.236049737950879,dbo:City in c_e and exists o : (e, dbp:subdivisionName, o) in G => ' is a city in ' in l_e(c,p,so)
0.231481481481481,324,75,75,1,0.231481481481481,dbo:City in c_e and exists o : (e, owl:differentFrom, o) in G => 'is a city in' in l_e(c,p,so)
0.231481481481481,324,75,75,1,0.231481481481481,dbo:City in c_e and exists o : (e, owl:differentFrom, o) in G => 'a city in' in l_e(c,p,so)
0.229752066115702,1210,278,278,1,0.229752066115702,dbo:City in c_e and exists o : (e, rdfs:seeAlso, o) in G => 'a city in' in l_e(c,p,so)
0.229752066115702,1210,278,278,1,0.229752066115702,dbo:City in c_e and exists o : (e, rdfs:seeAlso, o) in G => 'is a city in' in l_e(c,p,so)
0.212765957446809,282,60,60,1,0.212765957446809,dbo:City in c_e and exists o : (e, dbp:s, o) in G => 'simplified' in l_e(c,p,so)
0.212765957446809,282,60,60,1,0.212765957446809,dbo:City in c_e and exists o : (e, dbp:s, o) in G => 'simplified Chinese' in l_e(c,p,so)
0.212604787395213,9901,2105,2105,1,0.212604787395213,dbo:City in c_e and exists o : (e, dbp:subdivisionType, o) in G => 'County' in l_e(c,p,so)
0.208049226675536,6013,1251,1251,1,0.208049226675536,dbo:City in c_e and exists o : (e, dbo:country, o) in G => 'a city' in l_e(c,p,so)
0.206885082321636,6013,1244,1244,1,0.206885082321636,dbo:City in c_e and exists o : (e, dbo:country, o) in G => 'is a city' in l_e(c,p,so)
0.205673758865248,282,58,58,1,0.205673758865248,dbo:City in c_e and exists o : (e, dbp:s, o) in G => ' (simplified Chinese: ' in l_e(c,p,so)
0.194174757281553,103,20,20,1,0.194174757281553,dbo:City in c_e and exists o : (e, dbp:c, o) in G => ' (Chinese: ' in l_e(c,p,so)
0.194174757281553,103,20,20,1,0.194174757281553,dbo:City in c_e and exists o : (e, dbp:c, o) in G => 'Chinese' in l_e(c,p,so)
0.190082644628099,1210,230,230,1,0.190082644628099,dbo:City in c_e and exists o : (e, rdfs:seeAlso, o) in G => 'County' in l_e(c,p,so)
0.182232346241458,439,80,80,1,0.182232346241458,dbo:City in c_e and exists o : (e, dbp:p, o) in G => 'pinyin' in l_e(c,p,so)
0.182232346241458,439,80,80,1,0.182232346241458,dbo:City in c_e and exists o : (e, dbp:p, o) in G => 'Chinese' in l_e(c,p,so)
0.178062821937178,9901,1763,1763,1,0.178062821937178,dbo:City in c_e and exists o : (e, dbp:subdivisionType, o) in G => 'United' in l_e(c,p,so)
0.175952103775154,6013,1059,1058,0.999055712936733,0.175952103775154,dbo:City in c_e and exists o : (e, dbo:country, o) in G => 'city in' in l_e(c,p,so)
0.173758865248227,282,49,49,1,0.173758865248227,dbo:City in c_e and exists o : (e, dbp:s, o) in G => ' (Chinese: ' in l_e(c,p,so)
0.155829037086313,6013,937,937,1,0.155829037086313,dbo:City in c_e and exists o : (e, dbo:country, o) in G => 'a city in' in l_e(c,p,so)
0.155163811741227,6013,933,933,1,0.155163811741227,dbo:City in c_e and exists o : (e, dbo:country, o) in G => 'is a city in' in l_e(c,p,so)
0.147196261682243,428,63,63,1,0.147196261682243,dbo:City in c_e and exists o : (e, dbp:augSnowInch, o) in G => 'census' in l_e(c,p,os)
0.146853146853147,429,63,63,1,0.146853146853147,dbo:City in c_e and exists o : (e, dbp:julSnowInch, o) in G => 'census' in l_e(c,p,os)
0.142191142191142,429,61,61,1,0.142191142191142,dbo:City in c_e and exists o : (e, dbp:junSnowInch, o) in G => 'census' in l_e(c,p,os)
0.140362547813072,6013,845,844,0.998816568047337,0.140362547813072,dbo:City in c_e and exists o : (e, dbo:country, o) in G => 'County' in l_e(c,p,so)
0.13785046728972,428,59,59,1,0.13785046728972,dbo:City in c_e and exists o : (e, dbp:augSnowInch, o) in G => '10 census' in l_e(c,p,os)
0.137529137529138,429,59,59,1,0.137529137529138,dbo:City in c_e and exists o : (e, dbp:julSnowInch, o) in G => '10 census' in l_e(c,p,os)
0.133177570093458,428,57,57,1,0.133177570093458,dbo:City in c_e and exists o : (e, dbp:sepSnowInch, o) in G => 'census' in l_e(c,p,os)
0.132867132867133,429,57,57,1,0.132867132867133,dbo:City in c_e and exists o : (e, dbp:junSnowInch, o) in G => '10 census' in l_e(c,p,os)
0.123831775700935,428,53,53,1,0.123831775700935,dbo:City in c_e and exists o : (e, dbp:sepSnowInch, o) in G => '10 census' in l_e(c,p,os)
0.114678899082569,218,25,25,1,0.114678899082569,dbo:City in c_e and exists o : (e, dbp:partsType, o) in G => 'Korean' in l_e(c,p,so)
0.114678899082569,218,25,25,1,0.114678899082569,dbo:City in c_e and exists o : (e, dbp:partsType, o) in G => 'pronunciation' in l_e(c,p,so)
