value,supA,supB,supAB,condBA,condAB,string
0.5,20,20,20,1,1,dbo:Swimmer in c_e and 'the Cali' in l_e => exists p : (e, p, dbr:Cali_Condors) in G
0.5,20,20,20,1,1,dbo:Swimmer in c_e and 'Condors which' in l_e => exists p : (e, p, dbr:Cali_Condors) in G
0.5,20,20,20,1,1,dbo:Swimmer in c_e and 'Cali Condors' in l_e => exists p : (e, p, dbr:Cali_Condors) in G
0.5,20,20,20,1,1,dbo:Swimmer in c_e and 'Condors' in l_e => exists p : (e, p, dbr:Cali_Condors) in G
0.5,20,20,20,1,1,dbo:Swimmer in c_e and 'the Cali Condors' in l_e => exists p : (e, p, dbr:Cali_Condors) in G
0.5,20,20,20,1,1,dbo:Swimmer in c_e and 'Cali Condors which' in l_e => exists p : (e, p, dbr:Cali_Condors) in G
0.5,20,20,20,1,1,dbo:Swimmer in c_e and 'Condors which is' in l_e => exists p : (e, p, dbr:Cali_Condors) in G
0.5,20,20,20,1,1,dbo:Swimmer in c_e and 'Cali Condors which is' in l_e => exists p : (e, p, dbr:Cali_Condors) in G
0.5,20,20,20,1,1,dbo:Swimmer in c_e and 'Condors which is part' in l_e => exists p : (e, p, dbr:Cali_Condors) in G
0.5,20,20,20,1,1,dbo:Swimmer in c_e and 'the Cali Condors which' in l_e => exists p : (e, p, dbr:Cali_Condors) in G
0.5,20,20,20,1,1,dbo:Swimmer in c_e and 'Cali Condors which is part' in l_e => exists p : (e, p, dbr:Cali_Condors) in G
0.5,20,20,20,1,1,dbo:Swimmer in c_e and 'Condors which is part of' in l_e => exists p : (e, p, dbr:Cali_Condors) in G
0.5,20,20,20,1,1,dbo:Swimmer in c_e and 'the Cali Condors which is' in l_e => exists p : (e, p, dbr:Cali_Condors) in G
0.487179487179487,19,20,19,0.95,1,dbo:Swimmer in c_e and 'represents the Cali' in l_e => exists p : (e, p, dbr:Cali_Condors) in G
0.487179487179487,19,20,19,0.95,1,dbo:Swimmer in c_e and 'currently represents the Cali' in l_e => exists p : (e, p, dbr:Cali_Condors) in G
0.487179487179487,19,20,19,0.95,1,dbo:Swimmer in c_e and 'represents the Cali Condors' in l_e => exists p : (e, p, dbr:Cali_Condors) in G
0.487179487179487,19,20,19,0.95,1,dbo:Swimmer in c_e and 'currently represents the Cali Condors' in l_e => exists p : (e, p, dbr:Cali_Condors) in G
0.487179487179487,19,20,19,0.95,1,dbo:Swimmer in c_e and 'represents the Cali Condors which' in l_e => exists p : (e, p, dbr:Cali_Condors) in G
0.456521739130435,22,24,21,0.875,0.954545454545455,dbo:Swimmer in c_e and 'Uzbek' in l_e => exists p : (e, p, dbr:Uzbek_SSR) in G
0.444444444444444,22,23,20,0.869565217391304,0.909090909090909,dbo:Swimmer in c_e and 'Uzbek' in l_e => exists p : (e, p, dbr:Uzbek_Soviet_Socialist_Republic) in G
0.444444444444444,21,24,20,0.833333333333333,0.952380952380952,dbo:Swimmer in c_e and 'an Uzbek' in l_e => exists p : (e, p, dbr:Uzbek_SSR) in G
0.444444444444444,21,24,20,0.833333333333333,0.952380952380952,dbo:Swimmer in c_e and 'is an Uzbek' in l_e => exists p : (e, p, dbr:Uzbek_SSR) in G
0.441860465116279,21,22,19,0.863636363636364,0.904761904761905,dbo:Swimmer in c_e and 'Slovenia' in l_e => exists p : (e, p, dbr:Slovenia) in G
0.4375,22,26,21,0.807692307692308,0.954545454545455,dbo:Swimmer in c_e and 'Uzbek' in l_e => exists p : (e, p, dbr:Tashkent) in G
0.4375,16,16,14,0.875,0.875,dbo:Swimmer in c_e and 'a Kazakh' in l_e => exists p : (e, p, dbr:Kazakh_Soviet_Socialist_Republic) in G
0.4375,16,16,14,0.875,0.875,dbo:Swimmer in c_e and 'is a Kazakh' in l_e => exists p : (e, p, dbr:Kazakh_Soviet_Socialist_Republic) in G
0.434782608695652,20,26,20,0.769230769230769,1,dbo:Swimmer in c_e and 'swimmer from Finland' in l_e => exists p : (e, p, dbr:Finland) in G
0.434782608695652,20,26,20,0.769230769230769,1,dbo:Swimmer in c_e and 'from Finland' in l_e => exists p : (e, p, dbr:Finland) in G
0.431818181818182,21,23,19,0.826086956521739,0.904761904761905,dbo:Swimmer in c_e and 'an Uzbek' in l_e => exists p : (e, p, dbr:Uzbek_Soviet_Socialist_Republic) in G
0.431818181818182,21,23,19,0.826086956521739,0.904761904761905,dbo:Swimmer in c_e and 'is an Uzbek' in l_e => exists p : (e, p, dbr:Uzbek_Soviet_Socialist_Republic) in G
0.425531914893617,21,26,20,0.769230769230769,0.952380952380952,dbo:Swimmer in c_e and 'is an Uzbek' in l_e => exists p : (e, p, dbr:Tashkent) in G
0.425531914893617,21,26,20,0.769230769230769,0.952380952380952,dbo:Swimmer in c_e and 'an Uzbek' in l_e => exists p : (e, p, dbr:Tashkent) in G
0.419047619047619,235,290,220,0.758620689655172,0.936170212765957,dbo:Swimmer in c_e and 'synchronized' in l_e => exists p : (e, p, dbr:Synchronized_swimming) in G
0.416666666666667,20,16,15,0.9375,0.75,dbo:Swimmer in c_e and 'Trident' in l_e => exists p : (e, p, dbr:DC_Trident) in G
0.416666666666667,20,16,15,0.9375,0.75,dbo:Swimmer in c_e and 'DC Trident' in l_e => exists p : (e, p, dbr:DC_Trident) in G
0.416666666666667,28,20,20,1,0.714285714285714,dbo:Swimmer in c_e and 'which is part' in l_e => exists p : (e, p, dbr:Cali_Condors) in G
0.416666666666667,28,20,20,1,0.714285714285714,dbo:Swimmer in c_e and 'which is part of' in l_e => exists p : (e, p, dbr:Cali_Condors) in G
0.416666666666667,28,20,20,1,0.714285714285714,dbo:Swimmer in c_e and 'is part of the International' in l_e => exists p : (e, p, dbr:Cali_Condors) in G
0.416666666666667,28,20,20,1,0.714285714285714,dbo:Swimmer in c_e and 'which is part of the' in l_e => exists p : (e, p, dbr:Cali_Condors) in G
0.416666666666667,20,16,15,0.9375,0.75,dbo:Swimmer in c_e and 'Kazakh' in l_e => exists p : (e, p, dbr:Kazakh_Soviet_Socialist_Republic) in G
0.41304347826087,26,20,19,0.95,0.730769230769231,dbo:Swimmer in c_e and 'currently represents the' in l_e => exists p : (e, p, dbr:Cali_Condors) in G
0.41025641025641,20,19,16,0.842105263157895,0.8,dbo:Swimmer in c_e and 'Kazakh' in l_e => exists p : (e, p, dbr:Kazakh_SSR) in G
0.408163265306122,29,20,20,1,0.689655172413793,dbo:Swimmer in c_e and 'part of the International' in l_e => exists p : (e, p, dbr:Cali_Condors) in G
0.408163265306122,29,20,20,1,0.689655172413793,dbo:Swimmer in c_e and 'part of the International Swimming' in l_e => exists p : (e, p, dbr:Cali_Condors) in G
0.405405405405405,16,21,15,0.714285714285714,0.9375,dbo:Swimmer in c_e and 'Taiwanese former swimmer who' in l_e => exists p : (e, p, "Taipei, Taiwan"@en) in G
0.405405405405405,16,21,15,0.714285714285714,0.9375,dbo:Swimmer in c_e and 'Taiwanese former swimmer who specialized' in l_e => exists p : (e, p, "Taipei, Taiwan"@en) in G
0.405405405405405,16,21,15,0.714285714285714,0.9375,dbo:Swimmer in c_e and 'a Taiwanese former swimmer who' in l_e => exists p : (e, p, "Taipei, Taiwan"@en) in G
0.405405405405405,16,21,15,0.714285714285714,0.9375,dbo:Swimmer in c_e and 'a Taiwanese former swimmer who' in l_e => exists p : (e, p, dbr:Taipei) in G
0.405405405405405,16,21,15,0.714285714285714,0.9375,dbo:Swimmer in c_e and 'Taiwanese former swimmer who specialized' in l_e => exists p : (e, p, dbr:Taipei) in G
0.405405405405405,16,21,15,0.714285714285714,0.9375,dbo:Swimmer in c_e and 'Taiwanese former swimmer who' in l_e => exists p : (e, p, dbr:Taipei) in G
0.404761904761905,18,24,17,0.708333333333333,0.944444444444444,dbo:Swimmer in c_e and 'an Uzbek former swimmer who' in l_e => exists p : (e, p, dbr:Uzbek_SSR) in G
0.404761904761905,18,24,17,0.708333333333333,0.944444444444444,dbo:Swimmer in c_e and 'Uzbek former swimmer who specialized' in l_e => exists p : (e, p, dbr:Uzbek_SSR) in G
0.404761904761905,18,24,17,0.708333333333333,0.944444444444444,dbo:Swimmer in c_e and 'is an Uzbek former swimmer' in l_e => exists p : (e, p, dbr:Uzbek_SSR) in G
