value,supA,supB,supAB,condBA,condAB,string
1,37,47,37,0.787234042553192,1,dbo:RadioProgram in c_e and 'Sveriges Radio's' in l_e => (e, dbo:country, dbr:Sweden) in G
1,37,47,37,0.787234042553192,1,dbo:RadioProgram in c_e and 'of Sveriges' in l_e => (e, dbo:country, dbr:Sweden) in G
1,37,47,37,0.787234042553192,1,dbo:RadioProgram in c_e and 'Christmas Calendar' in l_e => (e, dbo:country, dbr:Sweden) in G
1,37,47,37,0.787234042553192,1,dbo:RadioProgram in c_e and 'Radio's Christmas' in l_e => (e, dbo:country, dbr:Sweden) in G
1,36,47,36,0.765957446808511,1,dbo:RadioProgram in c_e and 'of Sveriges Radio's Christmas' in l_e => (e, dbo:country, dbr:Sweden) in G
1,37,47,37,0.787234042553192,1,dbo:RadioProgram in c_e and 'Sveriges Radio's Christmas Calendar' in l_e => (e, dbo:country, dbr:Sweden) in G
1,36,47,36,0.765957446808511,1,dbo:RadioProgram in c_e and 'edition of Sveriges Radio's' in l_e => (e, dbo:country, dbr:Sweden) in G
1,36,47,36,0.765957446808511,1,dbo:RadioProgram in c_e and 'of Sveriges Radio's Christmas Calendar' in l_e => (e, dbo:country, dbr:Sweden) in G
1,36,47,36,0.765957446808511,1,dbo:RadioProgram in c_e and 'edition of Sveriges Radio's Christmas' in l_e => (e, dbo:country, dbr:Sweden) in G
1,37,47,37,0.787234042553192,1,dbo:RadioProgram in c_e and 'Sveriges Radio's Christmas' in l_e => (e, dbo:country, dbr:Sweden) in G
1,36,47,36,0.765957446808511,1,dbo:RadioProgram in c_e and 'edition of Sveriges' in l_e => (e, dbo:country, dbr:Sweden) in G
1,36,47,36,0.765957446808511,1,dbo:RadioProgram in c_e and 'of Sveriges Radio's' in l_e => (e, dbo:country, dbr:Sweden) in G
1,37,47,37,0.787234042553192,1,dbo:RadioProgram in c_e and 'Radio's Christmas Calendar' in l_e => (e, dbo:country, dbr:Sweden) in G
1,15,29,15,0.517241379310345,1,dbo:RadioProgram in c_e and 'radio with' in l_e => (e, dbo:format, dbr:Comedy-drama) in G
1,15,29,15,0.517241379310345,1,dbo:RadioProgram in c_e and 'Foundation It' in l_e => (e, dbo:format, dbr:Comedy-drama) in G
1,18,29,18,0.620689655172414,1,dbo:RadioProgram in c_e and 'Flanders adventure' in l_e => (e, dbo:format, dbr:Comedy-drama) in G
