value,supA,supB,supAB,condBA,condAB,string
0.869565217391304,160,20,19,0.95,0.11875,dbo:Magazine in c_e and (e, dbp:category, dbr:News_magazine) in G => 'weekly news' in l_e(c,p,so)
0.865671641791045,133,17,16,0.941176470588235,0.120300751879699,dbo:Magazine in c_e and (e, dbo:genre, dbr:News_magazine) in G => 'weekly news' in l_e(c,p,so)
0.848780487804878,201,27,23,0.851851851851852,0.114427860696517,dbo:Magazine in c_e and (e, dbp:based, dbr:New_York_City) in G => 'City' in l_e(c,p,os)
0.836363636363636,110,18,18,1,0.163636363636364,dbo:Magazine in c_e and (e, dbo:language, dbr:French_language) in G => 'a French' in l_e(c,p,so)
0.826530612244898,98,17,17,1,0.173469387755102,dbo:Magazine in c_e and (e, dbp:language, dbr:French_language) in G => 'a French' in l_e(c,p,so)
0.816091954022989,252,39,30,0.769230769230769,0.119047619047619,dbo:Magazine in c_e and (e, dbo:city, dbr:New_York_City) in G => 'City' in l_e(c,p,os)
0.781818181818182,110,24,24,1,0.218181818181818,dbo:Magazine in c_e and (e, dbo:language, dbr:French_language) in G => 'French' in l_e(c,p,so)
0.781094527363184,755,127,78,0.614173228346457,0.103311258278146,dbo:Magazine in c_e and (e, dbp:country, dbr:United_States) in G => ' is an ' in l_e(c,p,so)
0.770114942528736,83,16,12,0.75,0.144578313253012,dbo:Magazine in c_e and (e, dbp:language, dbr:German_language) in G => 'German' in l_e(c,p,so)
0.76,98,22,20,0.909090909090909,0.204081632653061,dbo:Magazine in c_e and (e, dbp:language, dbr:French_language) in G => 'French' in l_e(c,p,so)
0.709090909090909,99,21,10,0.476190476190476,0.101010101010101,dbo:Magazine in c_e and (e, dbp:frequency, "monthly"@en) in G => 'magazine' in l_e(c,p,os)
0.680722891566265,160,47,41,0.872340425531915,0.25625,dbo:Magazine in c_e and (e, dbp:category, dbr:News_magazine) in G => 'news' in l_e(c,p,so)
0.598425196850394,32,108,13,0.12037037037037,0.40625,dbo:Magazine in c_e and (e, dbp:country, dbr:Norway) in G => 'English' in l_e(c,p,so)
0.571428571428571,35,111,13,0.117117117117117,0.371428571428571,dbo:Magazine in c_e and (e, dbo:country, dbr:Norway) in G => 'English' in l_e(c,p,so)
0.558620689655173,133,52,40,0.769230769230769,0.300751879699248,dbo:Magazine in c_e and (e, dbo:genre, dbr:News_magazine) in G => 'news' in l_e(c,p,so)
0.517073170731707,59,165,19,0.115151515151515,0.322033898305085,dbo:Magazine in c_e and (e, dbp:country, dbr:France) in G => ' is a ' in l_e(c,p,so)
