value,supA,supB,supAB,condBA,condAB,string
0.25,36,20,14,0.7,0.388888888888889,dbo:PublicTransitSystem in c_e and 'train operating company in' in l_e => (dbr:British_Rail_Class_153, dbp:operator, e) in G
0.245614035087719,37,20,14,0.7,0.378378378378378,dbo:PublicTransitSystem in c_e and 'operating company in' in l_e => (dbr:British_Rail_Class_153, dbp:operator, e) in G
0.240740740740741,36,18,13,0.722222222222222,0.361111111111111,dbo:PublicTransitSystem in c_e and 'train operating company in' in l_e => (dbr:British_Rail_Class_153, dbo:operator, e) in G
0.236363636363636,37,18,13,0.722222222222222,0.351351351351351,dbo:PublicTransitSystem in c_e and 'operating company in' in l_e => (dbr:British_Rail_Class_153, dbo:operator, e) in G
0.230769230769231,32,20,12,0.6,0.375,dbo:PublicTransitSystem in c_e and 'a train operating company in' in l_e => (dbr:British_Rail_Class_153, dbp:operator, e) in G
0.228915662650602,63,20,19,0.95,0.301587301587302,dbo:PublicTransitSystem in c_e and 'train operating company' in l_e => (dbr:British_Rail_Class_153, dbp:operator, e) in G
0.22,32,18,11,0.611111111111111,0.34375,dbo:PublicTransitSystem in c_e and 'a train operating company in' in l_e => (dbr:British_Rail_Class_153, dbo:operator, e) in G
0.218390804597701,67,20,19,0.95,0.283582089552239,dbo:PublicTransitSystem in c_e and 'train operating' in l_e => (dbr:British_Rail_Class_153, dbp:operator, e) in G
0.218181818181818,35,20,12,0.6,0.342857142857143,dbo:PublicTransitSystem in c_e and 'a train operating company' in l_e => (dbr:British_Rail_Class_153, dbp:operator, e) in G
0.218181818181818,35,20,12,0.6,0.342857142857143,dbo:PublicTransitSystem in c_e and 'a train operating' in l_e => (dbr:British_Rail_Class_153, dbp:operator, e) in G
0.215909090909091,68,20,19,0.95,0.279411764705882,dbo:PublicTransitSystem in c_e and 'operating company' in l_e => (dbr:British_Rail_Class_153, dbp:operator, e) in G
0.209876543209877,63,18,17,0.944444444444444,0.26984126984127,dbo:PublicTransitSystem in c_e and 'train operating company' in l_e => (dbr:British_Rail_Class_153, dbo:operator, e) in G
0.207547169811321,35,18,11,0.611111111111111,0.314285714285714,dbo:PublicTransitSystem in c_e and 'a train operating' in l_e => (dbr:British_Rail_Class_153, dbo:operator, e) in G
0.207547169811321,35,18,11,0.611111111111111,0.314285714285714,dbo:PublicTransitSystem in c_e and 'a train operating company' in l_e => (dbr:British_Rail_Class_153, dbo:operator, e) in G
0.204081632653061,32,17,10,0.588235294117647,0.3125,dbo:PublicTransitSystem in c_e and 'a train operating company in' in l_e => (dbr:First_Open, dbp:operator, e) in G
0.2,67,18,17,0.944444444444444,0.253731343283582,dbo:PublicTransitSystem in c_e and 'train operating' in l_e => (dbr:British_Rail_Class_153, dbo:operator, e) in G
0.197674418604651,68,18,17,0.944444444444444,0.25,dbo:PublicTransitSystem in c_e and 'operating company' in l_e => (dbr:British_Rail_Class_153, dbo:operator, e) in G
0.193548387096774,42,20,12,0.6,0.285714285714286,dbo:PublicTransitSystem in c_e and 'a train' in l_e => (dbr:British_Rail_Class_153, dbp:operator, e) in G
0.192307692307692,35,17,10,0.588235294117647,0.285714285714286,dbo:PublicTransitSystem in c_e and 'a train operating company' in l_e => (dbr:First_Open, dbp:operator, e) in G
0.192307692307692,35,17,10,0.588235294117647,0.285714285714286,dbo:PublicTransitSystem in c_e and 'a train operating' in l_e => (dbr:First_Open, dbp:operator, e) in G
0.188679245283019,36,17,10,0.588235294117647,0.277777777777778,dbo:PublicTransitSystem in c_e and 'train operating company in' in l_e => (dbr:First_Open, dbp:operator, e) in G
0.185185185185185,37,17,10,0.588235294117647,0.27027027027027,dbo:PublicTransitSystem in c_e and 'operating company in' in l_e => (dbr:First_Open, dbp:operator, e) in G
0.183673469387755,78,20,18,0.9,0.230769230769231,dbo:PublicTransitSystem in c_e and 'franchise' in l_e => (dbr:British_Rail_Class_153, dbp:operator, e) in G
0.183333333333333,42,18,11,0.611111111111111,0.261904761904762,dbo:PublicTransitSystem in c_e and 'a train' in l_e => (dbr:British_Rail_Class_153, dbo:operator, e) in G
0.179487179487179,63,15,14,0.933333333333333,0.222222222222222,dbo:PublicTransitSystem in c_e and 'train operating company' in l_e => (dbr:British_Rail_Class_43_(HST), dbp:operator, e) in G
0.175,63,17,14,0.823529411764706,0.222222222222222,dbo:PublicTransitSystem in c_e and 'train operating company' in l_e => (dbr:First_Open, dbp:operator, e) in G
0.170731707317073,67,15,14,0.933333333333333,0.208955223880597,dbo:PublicTransitSystem in c_e and 'train operating' in l_e => (dbr:British_Rail_Class_43_(HST), dbp:operator, e) in G
0.169491525423729,42,17,10,0.588235294117647,0.238095238095238,dbo:PublicTransitSystem in c_e and 'a train' in l_e => (dbr:First_Open, dbp:operator, e) in G
0.168674698795181,68,15,14,0.933333333333333,0.205882352941176,dbo:PublicTransitSystem in c_e and 'operating company' in l_e => (dbr:British_Rail_Class_43_(HST), dbp:operator, e) in G
0.166666666666667,78,18,16,0.888888888888889,0.205128205128205,dbo:PublicTransitSystem in c_e and 'franchise' in l_e => (dbr:British_Rail_Class_153, dbo:operator, e) in G
0.166666666666667,67,17,14,0.823529411764706,0.208955223880597,dbo:PublicTransitSystem in c_e and 'train operating' in l_e => (dbr:First_Open, dbp:operator, e) in G
0.164705882352941,68,17,14,0.823529411764706,0.205882352941176,dbo:PublicTransitSystem in c_e and 'operating company' in l_e => (dbr:First_Open, dbp:operator, e) in G
0.147368421052632,78,17,14,0.823529411764706,0.179487179487179,dbo:PublicTransitSystem in c_e and 'franchise' in l_e => (dbr:First_Open, dbp:operator, e) in G
0.139784946236559,78,15,13,0.866666666666667,0.166666666666667,dbo:PublicTransitSystem in c_e and 'franchise' in l_e => (dbr:British_Rail_Class_43_(HST), dbp:operator, e) in G
0.120481927710843,65,18,10,0.555555555555556,0.153846153846154,dbo:PublicTransitSystem in c_e and 'operated the' in l_e => (dbr:British_Rail_Class_153, dbo:operator, e) in G
0.117647058823529,65,20,10,0.5,0.153846153846154,dbo:PublicTransitSystem in c_e and 'operated the' in l_e => (dbr:British_Rail_Class_153, dbp:operator, e) in G
0.104477611940298,114,20,14,0.7,0.12280701754386,dbo:PublicTransitSystem in c_e and 'company in' in l_e => (dbr:British_Rail_Class_153, dbp:operator, e) in G
0.0984848484848485,114,18,13,0.722222222222222,0.114035087719298,dbo:PublicTransitSystem in c_e and 'company in' in l_e => (dbr:British_Rail_Class_153, dbo:operator, e) in G
