value,supA,supB,supAB,condBA,condAB,string
0.440285204991087,255,306,247,0.80718954248366,0.968627450980392,dbo:Racecourse in c_e and 'racing' in l_e => exists o : (e, dbo:location, o) in G
0.439024390243902,255,319,252,0.789968652037618,0.988235294117647,dbo:Racecourse in c_e and 'racing' in l_e => exists o : (e, dbp:location, o) in G
0.43630017452007,255,318,250,0.786163522012579,0.980392156862745,dbo:Racecourse in c_e and 'racing' in l_e => exists o : (e, dbp:name, o) in G
0.401785714285714,55,57,45,0.789473684210526,0.818181818181818,dbo:Racecourse in c_e and 'England' in l_e => exists o : (e, dbp:next, o) in G
0.392857142857143,55,57,44,0.771929824561403,0.8,dbo:Racecourse in c_e and 'England' in l_e => exists o : (e, dbp:prev, o) in G
0.387351778656126,200,306,196,0.640522875816993,0.98,dbo:Racecourse in c_e and 'horse' in l_e => exists o : (e, dbo:location, o) in G
0.386317907444668,255,242,192,0.793388429752066,0.752941176470588,dbo:Racecourse in c_e and 'racing' in l_e => exists o : (e, dbp:opened, o) in G
0.380368098159509,255,234,186,0.794871794871795,0.729411764705882,dbo:Racecourse in c_e and 'racing' in l_e => exists o : (e, dbp:website, o) in G
0.377649325626204,200,319,196,0.614420062695925,0.98,dbo:Racecourse in c_e and 'horse' in l_e => exists o : (e, dbp:location, o) in G
0.376447876447876,200,318,195,0.613207547169811,0.975,dbo:Racecourse in c_e and 'horse' in l_e => exists o : (e, dbp:name, o) in G
0.37037037037037,255,231,180,0.779220779220779,0.705882352941177,dbo:Racecourse in c_e and 'racing' in l_e => exists o : (e, dbp:owner, o) in G
0.359504132231405,178,306,174,0.568627450980392,0.97752808988764,dbo:Racecourse in c_e and 'horse racing' in l_e => exists o : (e, dbo:location, o) in G
0.358333333333333,63,57,43,0.754385964912281,0.682539682539683,dbo:Racecourse in c_e and 'Racecourse is a' in l_e => exists o : (e, dbp:prev, o) in G
0.358333333333333,63,57,43,0.754385964912281,0.682539682539683,dbo:Racecourse in c_e and 'Racecourse is a' in l_e => exists o : (e, dbp:next, o) in G
0.354988399071926,200,231,153,0.662337662337662,0.765,dbo:Racecourse in c_e and 'horse' in l_e => exists o : (e, dbp:owner, o) in G
0.354347826086957,255,205,163,0.795121951219512,0.63921568627451,dbo:Racecourse in c_e and 'racing' in l_e => exists o : (e, dbp:coursetype, o) in G
0.354124748490946,178,319,176,0.551724137931034,0.98876404494382,dbo:Racecourse in c_e and 'horse racing' in l_e => exists o : (e, dbp:location, o) in G
0.350806451612903,178,318,174,0.547169811320755,0.97752808988764,dbo:Racecourse in c_e and 'horse racing' in l_e => exists o : (e, dbp:name, o) in G
0.345911949685535,171,306,165,0.53921568627451,0.964912280701754,dbo:Racecourse in c_e and 'track' in l_e => exists o : (e, dbo:location, o) in G
0.344897959183673,171,319,169,0.529780564263323,0.988304093567251,dbo:Racecourse in c_e and 'located' in l_e => exists o : (e, dbp:location, o) in G
0.343558282208589,171,318,168,0.528301886792453,0.982456140350877,dbo:Racecourse in c_e and 'located' in l_e => exists o : (e, dbp:name, o) in G
0.342857142857143,171,319,168,0.526645768025078,0.982456140350877,dbo:Racecourse in c_e and 'track' in l_e => exists o : (e, dbp:location, o) in G
0.341719077568134,171,306,163,0.532679738562091,0.953216374269006,dbo:Racecourse in c_e and 'located' in l_e => exists o : (e, dbo:location, o) in G
0.341513292433538,171,318,167,0.525157232704403,0.976608187134503,dbo:Racecourse in c_e and 'track' in l_e => exists o : (e, dbp:name, o) in G
0.338271604938272,171,234,137,0.585470085470085,0.801169590643275,dbo:Racecourse in c_e and 'located' in l_e => exists o : (e, dbp:website, o) in G
0.338129496402878,55,84,47,0.55952380952381,0.854545454545454,dbo:Racecourse in c_e and 'England' in l_e => exists o : (e, dbp:channel, o) in G
0.335820895522388,77,57,45,0.789473684210526,0.584415584415584,dbo:Racecourse in c_e and 'Racecourse is' in l_e => exists o : (e, dbp:prev, o) in G
0.335820895522388,77,57,45,0.789473684210526,0.584415584415584,dbo:Racecourse in c_e and 'Racecourse is' in l_e => exists o : (e, dbp:next, o) in G
0.335403726708075,77,84,54,0.642857142857143,0.701298701298701,dbo:Racecourse in c_e and 'Racecourse is' in l_e => exists o : (e, dbp:channel, o) in G
0.332518337408313,178,231,136,0.588744588744589,0.764044943820225,dbo:Racecourse in c_e and 'horse racing' in l_e => exists o : (e, dbp:owner, o) in G
0.330864197530864,200,205,134,0.653658536585366,0.67,dbo:Racecourse in c_e and 'horse' in l_e => exists o : (e, dbp:coursetype, o) in G
0.329297820823245,171,242,136,0.56198347107438,0.795321637426901,dbo:Racecourse in c_e and 'track' in l_e => exists o : (e, dbp:opened, o) in G
0.328981723237598,178,205,126,0.614634146341463,0.707865168539326,dbo:Racecourse in c_e and 'horse racing' in l_e => exists o : (e, dbp:coursetype, o) in G
0.328054298642534,200,242,145,0.599173553719008,0.725,dbo:Racecourse in c_e and 'horse' in l_e => exists o : (e, dbp:opened, o) in G
