value,supA,supB,supAB,condBA,condAB,string
0.686746987951807,83,436,57,0.130733944954128,0.686746987951807,dbo:MilitaryStructure in c_e and 'in Switzerland It is a' in l_e => exists s : (s, dbp:name, e) in G
0.684782608695652,92,436,63,0.144495412844037,0.684782608695652,dbo:MilitaryStructure in c_e and 'is a Swiss' in l_e => exists s : (s, dbp:name, e) in G
0.680851063829787,94,436,64,0.146788990825688,0.680851063829787,dbo:MilitaryStructure in c_e and 'a Swiss' in l_e => exists s : (s, dbp:name, e) in G
0.67816091954023,87,436,59,0.135321100917431,0.67816091954023,dbo:MilitaryStructure in c_e and 'in Switzerland It' in l_e => exists s : (s, dbp:name, e) in G
0.67816091954023,87,436,59,0.135321100917431,0.67816091954023,dbo:MilitaryStructure in c_e and 'in Switzerland It is' in l_e => exists s : (s, dbp:name, e) in G
0.677777777777778,90,436,61,0.139908256880734,0.677777777777778,dbo:MilitaryStructure in c_e and 'It is a Swiss' in l_e => exists s : (s, dbp:name, e) in G
0.674418604651163,86,436,58,0.13302752293578,0.674418604651163,dbo:MilitaryStructure in c_e and 'Switzerland It is a Swiss' in l_e => exists s : (s, dbp:name, e) in G
0.674418604651163,86,436,58,0.13302752293578,0.674418604651163,dbo:MilitaryStructure in c_e and 'Switzerland It is a' in l_e => exists s : (s, dbp:name, e) in G
0.673913043478261,92,436,62,0.142201834862385,0.673913043478261,dbo:MilitaryStructure in c_e and 'heritage site of' in l_e => exists s : (s, dbp:name, e) in G
0.673913043478261,92,436,62,0.142201834862385,0.673913043478261,dbo:MilitaryStructure in c_e and 'site of national' in l_e => exists s : (s, dbp:name, e) in G
0.673913043478261,92,436,62,0.142201834862385,0.673913043478261,dbo:MilitaryStructure in c_e and 'Swiss heritage site' in l_e => exists s : (s, dbp:name, e) in G
0.673913043478261,92,436,62,0.142201834862385,0.673913043478261,dbo:MilitaryStructure in c_e and 'Swiss heritage' in l_e => exists s : (s, dbp:name, e) in G
0.673913043478261,92,436,62,0.142201834862385,0.673913043478261,dbo:MilitaryStructure in c_e and 'heritage site of national significance' in l_e => exists s : (s, dbp:name, e) in G
0.673913043478261,92,436,62,0.142201834862385,0.673913043478261,dbo:MilitaryStructure in c_e and 'Swiss heritage site of national' in l_e => exists s : (s, dbp:name, e) in G
0.673913043478261,92,436,62,0.142201834862385,0.673913043478261,dbo:MilitaryStructure in c_e and 'Swiss heritage site of' in l_e => exists s : (s, dbp:name, e) in G
0.673913043478261,92,436,62,0.142201834862385,0.673913043478261,dbo:MilitaryStructure in c_e and 'heritage site of national' in l_e => exists s : (s, dbp:name, e) in G
0.673913043478261,92,436,62,0.142201834862385,0.673913043478261,dbo:MilitaryStructure in c_e and 'site of national significance' in l_e => exists s : (s, dbp:name, e) in G
0.670454545454545,88,436,59,0.135321100917431,0.670454545454545,dbo:MilitaryStructure in c_e and 'is a Swiss heritage site' in l_e => exists s : (s, dbp:name, e) in G
0.670454545454545,88,436,59,0.135321100917431,0.670454545454545,dbo:MilitaryStructure in c_e and 'is a Swiss heritage' in l_e => exists s : (s, dbp:name, e) in G
0.666666666666667,90,436,60,0.137614678899083,0.666666666666667,dbo:MilitaryStructure in c_e and 'a Swiss heritage' in l_e => exists s : (s, dbp:name, e) in G
0.666666666666667,90,436,60,0.137614678899083,0.666666666666667,dbo:MilitaryStructure in c_e and 'a Swiss heritage site of' in l_e => exists s : (s, dbp:name, e) in G
0.666666666666667,90,436,60,0.137614678899083,0.666666666666667,dbo:MilitaryStructure in c_e and 'a Swiss heritage site' in l_e => exists s : (s, dbp:name, e) in G
0.662790697674419,86,436,57,0.130733944954128,0.662790697674419,dbo:MilitaryStructure in c_e and 'It is a Swiss heritage' in l_e => exists s : (s, dbp:name, e) in G
0.659574468085106,94,436,62,0.142201834862385,0.659574468085106,dbo:MilitaryStructure in c_e and 'of national significance' in l_e => exists s : (s, dbp:name, e) in G
0.65625,96,436,63,0.144495412844037,0.65625,dbo:MilitaryStructure in c_e and 'heritage site' in l_e => exists s : (s, dbp:name, e) in G
0.655913978494624,93,436,61,0.139908256880734,0.655913978494624,dbo:MilitaryStructure in c_e and 'Switzerland It is' in l_e => exists s : (s, dbp:name, e) in G
0.655913978494624,93,436,61,0.139908256880734,0.655913978494624,dbo:MilitaryStructure in c_e and 'Switzerland It' in l_e => exists s : (s, dbp:name, e) in G
0.651162790697674,169,43,28,0.651162790697674,0.165680473372781,dbo:MilitaryStructure in c_e and 'India' in l_e => exists s : (s, dbp:description, e) in G
0.645833333333333,96,455,62,0.136263736263736,0.645833333333333,dbo:MilitaryStructure in c_e and 'Barracks is a' in l_e => exists s : (s, dbo:garrison, e) in G
0.645833333333333,96,436,62,0.142201834862385,0.645833333333333,dbo:MilitaryStructure in c_e and 'national significance' in l_e => exists s : (s, dbp:name, e) in G
0.643835616438356,73,436,47,0.107798165137615,0.643835616438356,dbo:MilitaryStructure in c_e and 'of the Canton' in l_e => exists s : (s, dbp:name, e) in G
0.643835616438356,73,436,47,0.107798165137615,0.643835616438356,dbo:MilitaryStructure in c_e and 'of the Canton of' in l_e => exists s : (s, dbp:name, e) in G
0.634615384615385,104,436,66,0.151376146788991,0.634615384615385,dbo:MilitaryStructure in c_e and 'heritage' in l_e => exists s : (s, dbp:name, e) in G
0.634146341463415,82,436,52,0.119266055045872,0.634146341463415,dbo:MilitaryStructure in c_e and 'the Canton of' in l_e => exists s : (s, dbp:name, e) in G
0.634146341463415,82,436,52,0.119266055045872,0.634146341463415,dbo:MilitaryStructure in c_e and 'the Canton' in l_e => exists s : (s, dbp:name, e) in G
0.631067961165049,103,455,65,0.142857142857143,0.631067961165049,dbo:MilitaryStructure in c_e and 'ICAO' in l_e => exists s : (s, dbo:garrison, e) in G
0.623376623376623,77,436,48,0.110091743119266,0.623376623376623,dbo:MilitaryStructure in c_e and 'a castle in the municipality' in l_e => exists s : (s, dbp:name, e) in G
0.619047619047619,84,436,52,0.119266055045872,0.619047619047619,dbo:MilitaryStructure in c_e and 'Canton of' in l_e => exists s : (s, dbp:name, e) in G
0.613861386138614,101,436,62,0.142201834862385,0.613861386138614,dbo:MilitaryStructure in c_e and 'of national' in l_e => exists s : (s, dbp:name, e) in G
0.603603603603604,111,455,67,0.147252747252747,0.603603603603604,dbo:MilitaryStructure in c_e and 'Barracks is' in l_e => exists s : (s, dbo:garrison, e) in G
0.600917431192661,976,436,262,0.600917431192661,0.26844262295082,dbo:MilitaryStructure in c_e and 'Castle' in l_e => exists s : (s, dbp:name, e) in G
0.6,110,436,66,0.151376146788991,0.6,dbo:MilitaryStructure in c_e and 'Swiss' in l_e => exists s : (s, dbp:name, e) in G
0.59375,32,120,19,0.158333333333333,0.59375,dbo:MilitaryStructure in c_e and 'is a United States Army' in l_e => exists s : (s, dbp:birthPlace, e) in G
0.59375,32,125,19,0.152,0.59375,dbo:MilitaryStructure in c_e and 'is a United States Army' in l_e => exists s : (s, dbo:location, e) in G
0.590909090909091,88,436,52,0.119266055045872,0.590909090909091,dbo:MilitaryStructure in c_e and 'Canton' in l_e => exists s : (s, dbp:name, e) in G
0.579439252336449,107,436,62,0.142201834862385,0.579439252336449,dbo:MilitaryStructure in c_e and 'significance' in l_e => exists s : (s, dbp:name, e) in G
0.572815533980582,103,388,59,0.152061855670103,0.572815533980582,dbo:MilitaryStructure in c_e and 'ICAO' in l_e => exists s : (s, dbp:garrison, e) in G
0.564814814814815,108,436,61,0.139908256880734,0.564814814814815,dbo:MilitaryStructure in c_e and 'in Switzerland' in l_e => exists s : (s, dbp:name, e) in G
0.5625,96,388,54,0.139175257731959,0.5625,dbo:MilitaryStructure in c_e and 'Barracks is a' in l_e => exists s : (s, dbp:garrison, e) in G
0.5625,32,115,18,0.156521739130435,0.5625,dbo:MilitaryStructure in c_e and 'is a United States Army' in l_e => exists s : (s, dbo:birthPlace, e) in G
0.558823529411765,102,436,57,0.130733944954128,0.558823529411765,dbo:MilitaryStructure in c_e and 'Malta It was' in l_e => exists s : (s, dbp:name, e) in G
0.555555555555556,36,18,10,0.555555555555556,0.277777777777778,dbo:MilitaryStructure in c_e and 'Dockyard' in l_e => exists s : (s, dbo:builder, e) in G
0.552083333333333,96,436,53,0.121559633027523,0.552083333333333,dbo:MilitaryStructure in c_e and 'castle in the municipality of' in l_e => exists s : (s, dbp:name, e) in G
0.552083333333333,96,436,53,0.121559633027523,0.552083333333333,dbo:MilitaryStructure in c_e and 'castle in the municipality' in l_e => exists s : (s, dbp:name, e) in G
0.546296296296296,108,436,59,0.135321100917431,0.546296296296296,dbo:MilitaryStructure in c_e and 'Malta It' in l_e => exists s : (s, dbp:name, e) in G
0.54,100,455,54,0.118681318681319,0.54,dbo:MilitaryStructure in c_e and 'is a United States' in l_e => exists s : (s, dbo:garrison, e) in G
0.529411764705882,102,455,54,0.118681318681319,0.529411764705882,dbo:MilitaryStructure in c_e and 'is a United' in l_e => exists s : (s, dbo:garrison, e) in G
0.523809523809524,84,436,44,0.100917431192661,0.523809523809524,dbo:MilitaryStructure in c_e and 'Malta It was built' in l_e => exists s : (s, dbp:name, e) in G
0.520325203252033,123,436,64,0.146788990825688,0.520325203252033,dbo:MilitaryStructure in c_e and 'Switzerland' in l_e => exists s : (s, dbp:name, e) in G
0.52,100,455,52,0.114285714285714,0.52,dbo:MilitaryStructure in c_e and 'is a military installation' in l_e => exists s : (s, dbo:garrison, e) in G
0.516778523489933,149,436,77,0.176605504587156,0.516778523489933,dbo:MilitaryStructure in c_e and 'Maltese' in l_e => exists s : (s, dbp:name, e) in G
0.513513513513513,111,388,57,0.146907216494845,0.513513513513513,dbo:MilitaryStructure in c_e and 'Barracks is' in l_e => exists s : (s, dbp:garrison, e) in G
0.513513513513513,111,436,57,0.130733944954128,0.513513513513513,dbo:MilitaryStructure in c_e and 'is a castle in the' in l_e => exists s : (s, dbp:name, e) in G
0.510204081632653,98,455,50,0.10989010989011,0.510204081632653,dbo:MilitaryStructure in c_e and 'a military installation in' in l_e => exists s : (s, dbo:garrison, e) in G
0.503225806451613,155,436,78,0.178899082568807,0.503225806451613,dbo:MilitaryStructure in c_e and 'Malta' in l_e => exists s : (s, dbp:name, e) in G
0.5,32,139,16,0.115107913669065,0.5,dbo:MilitaryStructure in c_e and 'is a United States Army' in l_e => exists s : (s, dbp:location, e) in G
0.5,98,388,49,0.126288659793814,0.5,dbo:MilitaryStructure in c_e and 'a military installation in' in l_e => exists s : (s, dbp:garrison, e) in G
0.5,118,436,59,0.135321100917431,0.5,dbo:MilitaryStructure in c_e and 'a castle in the' in l_e => exists s : (s, dbp:name, e) in G
0.497695852534562,662,217,108,0.497695852534562,0.163141993957704,dbo:MilitaryStructure in c_e and 'Royal' in l_e => exists s : (s, dbp:commands, e) in G
0.49,100,436,49,0.112385321100917,0.49,dbo:MilitaryStructure in c_e and 'Castle is a castle in' in l_e => exists s : (s, dbp:name, e) in G
0.488479262672811,1016,217,106,0.488479262672811,0.104330708661417,dbo:MilitaryStructure in c_e and 'Force' in l_e => exists s : (s, dbp:commands, e) in G
0.482014388489209,278,455,134,0.294505494505495,0.482014388489209,dbo:MilitaryStructure in c_e and 'Barracks' in l_e => exists s : (s, dbo:garrison, e) in G
0.48062015503876,129,436,62,0.142201834862385,0.48062015503876,dbo:MilitaryStructure in c_e and 'national' in l_e => exists s : (s, dbp:name, e) in G
0.477611940298507,67,217,32,0.147465437788018,0.477611940298507,dbo:MilitaryStructure in c_e and 'a Royal Air Force station' in l_e => exists s : (s, dbp:commands, e) in G
0.474654377880184,973,217,103,0.474654377880184,0.105858170606372,dbo:MilitaryStructure in c_e and 'Air Force' in l_e => exists s : (s, dbp:commands, e) in G
0.470183486238532,848,436,205,0.470183486238532,0.241745283018868,dbo:MilitaryStructure in c_e and 'castle' in l_e => exists s : (s, dbp:name, e) in G
0.469026548672566,113,436,53,0.121559633027523,0.469026548672566,dbo:MilitaryStructure in c_e and 'Castle is a castle' in l_e => exists s : (s, dbp:name, e) in G
0.466666666666667,120,436,56,0.128440366972477,0.466666666666667,dbo:MilitaryStructure in c_e and 'listed building' in l_e => exists s : (s, dbp:name, e) in G
0.464285714285714,100,28,13,0.464285714285714,0.13,dbo:MilitaryStructure in c_e and 'is a United States' in l_e => exists s : (s, dbp:opponent, e) in G
0.464285714285714,102,28,13,0.464285714285714,0.127450980392157,dbo:MilitaryStructure in c_e and 'is a United' in l_e => exists s : (s, dbp:opponent, e) in G
0.46078431372549,102,436,47,0.107798165137615,0.46078431372549,dbo:MilitaryStructure in c_e and 'a Grade' in l_e => exists s : (s, dbp:name, e) in G
0.458762886597938,194,455,89,0.195604395604396,0.458762886597938,dbo:MilitaryStructure in c_e and 'a military installation' in l_e => exists s : (s, dbo:garrison, e) in G
0.454545454545455,110,455,50,0.10989010989011,0.454545454545455,dbo:MilitaryStructure in c_e and 'home to' in l_e => exists s : (s, dbo:garrison, e) in G
0.452830188679245,53,217,24,0.110599078341014,0.452830188679245,dbo:MilitaryStructure in c_e and 'is a Royal' in l_e => exists s : (s, dbp:commands, e) in G
0.450819672131148,122,436,55,0.126146788990826,0.450819672131148,dbo:MilitaryStructure in c_e and 'Grade' in l_e => exists s : (s, dbp:name, e) in G
0.45,100,388,45,0.115979381443299,0.45,dbo:MilitaryStructure in c_e and 'is a military installation' in l_e => exists s : (s, dbp:garrison, e) in G
0.45,100,388,45,0.115979381443299,0.45,dbo:MilitaryStructure in c_e and 'is a United States' in l_e => exists s : (s, dbp:garrison, e) in G
0.445876288659794,1071,388,173,0.445876288659794,0.161531279178338,dbo:MilitaryStructure in c_e and 'military' in l_e => exists s : (s, dbp:garrison, e) in G
0.442446043165468,278,388,123,0.31701030927835,0.442446043165468,dbo:MilitaryStructure in c_e and 'Barracks' in l_e => exists s : (s, dbp:garrison, e) in G
0.441176470588235,102,388,45,0.115979381443299,0.441176470588235,dbo:MilitaryStructure in c_e and 'is a United' in l_e => exists s : (s, dbp:garrison, e) in G
0.43859649122807,57,217,25,0.115207373271889,0.43859649122807,dbo:MilitaryStructure in c_e and 'IATA' in l_e => exists s : (s, dbp:commands, e) in G
0.434782608695652,91,23,10,0.434782608695652,0.10989010989011,dbo:MilitaryStructure in c_e and 'capital' in l_e => exists s : (s, dbo:capital, e) in G
0.432967032967033,1071,455,197,0.432967032967033,0.183940242763772,dbo:MilitaryStructure in c_e and 'military' in l_e => exists s : (s, dbo:garrison, e) in G
0.427299703264095,337,436,144,0.330275229357798,0.427299703264095,dbo:MilitaryStructure in c_e and 'Castle is a' in l_e => exists s : (s, dbp:name, e) in G
0.427184466019417,103,217,44,0.202764976958525,0.427184466019417,dbo:MilitaryStructure in c_e and 'ICAO' in l_e => exists s : (s, dbp:commands, e) in G
0.418604651162791,135,43,18,0.418604651162791,0.133333333333333,dbo:MilitaryStructure in c_e and 'Fort is' in l_e => exists s : (s, dbp:description, e) in G
0.417525773195876,194,388,81,0.208762886597938,0.417525773195876,dbo:MilitaryStructure in c_e and 'a military installation' in l_e => exists s : (s, dbp:garrison, e) in G
0.416861826697892,427,436,178,0.408256880733945,0.416861826697892,dbo:MilitaryStructure in c_e and 'Castle is' in l_e => exists s : (s, dbp:name, e) in G
0.410526315789474,95,217,39,0.179723502304147,0.410526315789474,dbo:MilitaryStructure in c_e and 'a Royal Air Force' in l_e => exists s : (s, dbp:commands, e) in G
0.410138248847926,699,217,89,0.410138248847926,0.127324749642346,dbo:MilitaryStructure in c_e and 'station' in l_e => exists s : (s, dbp:commands, e) in G
