value,supA,supB,supAB,condBA,condAB,string
0.935800482663159,346,303,303,1,0.875722543352601,dbo:Park in c_e and exists o : (e, dbo:locatedInArea, o) in G => 'park' in l_e(c,p,so)
0.934451094098695,347,303,303,1,0.873198847262248,dbo:Park in c_e and exists o : (e, dbo:province, o) in G => 'park' in l_e(c,p,so)
0.932706918882771,346,301,301,1,0.869942196531792,dbo:Park in c_e and exists o : (e, dbo:locatedInArea, o) in G => 'provincial' in l_e(c,p,so)
0.932706918882771,346,301,301,1,0.869942196531792,dbo:Park in c_e and exists o : (e, dbo:locatedInArea, o) in G => 'provincial park' in l_e(c,p,so)
0.931361991119157,347,301,301,1,0.867435158501441,dbo:Park in c_e and exists o : (e, dbo:province, o) in G => 'provincial' in l_e(c,p,so)
0.931361991119157,347,301,301,1,0.867435158501441,dbo:Park in c_e and exists o : (e, dbo:province, o) in G => 'provincial park' in l_e(c,p,so)
0.918656973977856,346,292,292,1,0.84393063583815,dbo:Park in c_e and exists o : (e, dbo:locatedInArea, o) in G => 'a provincial park' in l_e(c,p,so)
0.918656973977856,346,292,292,1,0.84393063583815,dbo:Park in c_e and exists o : (e, dbo:locatedInArea, o) in G => 'park in' in l_e(c,p,so)
0.918656973977856,346,292,292,1,0.84393063583815,dbo:Park in c_e and exists o : (e, dbo:locatedInArea, o) in G => 'a provincial' in l_e(c,p,so)
0.917332305698327,347,292,292,1,0.84149855907781,dbo:Park in c_e and exists o : (e, dbo:province, o) in G => 'a provincial park' in l_e(c,p,so)
0.917332305698327,347,292,292,1,0.84149855907781,dbo:Park in c_e and exists o : (e, dbo:province, o) in G => 'a provincial' in l_e(c,p,so)
0.917332305698327,347,292,292,1,0.84149855907781,dbo:Park in c_e and exists o : (e, dbo:province, o) in G => 'park in' in l_e(c,p,so)
0.917082582119923,346,291,291,1,0.841040462427746,dbo:Park in c_e and exists o : (e, dbo:locatedInArea, o) in G => 'is a provincial' in l_e(c,p,so)
0.917082582119923,346,291,291,1,0.841040462427746,dbo:Park in c_e and exists o : (e, dbo:locatedInArea, o) in G => 'provincial park in' in l_e(c,p,so)
0.917082582119923,346,291,291,1,0.841040462427746,dbo:Park in c_e and exists o : (e, dbo:locatedInArea, o) in G => 'is a provincial park' in l_e(c,p,so)
0.915760184053339,347,291,291,1,0.838616714697406,dbo:Park in c_e and exists o : (e, dbo:province, o) in G => 'is a provincial park' in l_e(c,p,so)
0.915760184053339,347,291,291,1,0.838616714697406,dbo:Park in c_e and exists o : (e, dbo:province, o) in G => 'is a provincial' in l_e(c,p,so)
0.915760184053339,347,291,291,1,0.838616714697406,dbo:Park in c_e and exists o : (e, dbo:province, o) in G => 'provincial park in' in l_e(c,p,so)
0.902789511311526,346,282,282,1,0.815028901734104,dbo:Park in c_e and exists o : (e, dbo:locatedInArea, o) in G => 'a provincial park in' in l_e(c,p,so)
0.901487723307298,347,282,282,1,0.812680115273775,dbo:Park in c_e and exists o : (e, dbo:province, o) in G => 'a provincial park in' in l_e(c,p,so)
0.901187399115023,346,281,281,1,0.812138728323699,dbo:Park in c_e and exists o : (e, dbo:locatedInArea, o) in G => 'is a provincial park in' in l_e(c,p,so)
0.899887921295409,347,281,281,1,0.809798270893372,dbo:Park in c_e and exists o : (e, dbo:province, o) in G => 'is a provincial park in' in l_e(c,p,so)
0.892502999762201,349,278,278,1,0.796561604584527,dbo:Park in c_e and exists o : (e, dbo:country, o) in G => 'British Columbia' in l_e(c,p,so)
0.892502999762201,349,278,278,1,0.796561604584527,dbo:Park in c_e and exists o : (e, dbo:country, o) in G => 'in British' in l_e(c,p,so)
0.892502999762201,349,278,278,1,0.796561604584527,dbo:Park in c_e and exists o : (e, dbo:country, o) in G => 'Columbia' in l_e(c,p,so)
0.892502999762201,349,278,278,1,0.796561604584527,dbo:Park in c_e and exists o : (e, dbo:country, o) in G => 'British' in l_e(c,p,so)
0.892502999762201,349,278,278,1,0.796561604584527,dbo:Park in c_e and exists o : (e, dbo:country, o) in G => 'in British Columbia' in l_e(c,p,so)
0.890896332393188,349,277,277,1,0.793696275071633,dbo:Park in c_e and exists o : (e, dbo:country, o) in G => 'provincial park' in l_e(c,p,so)
0.890896332393188,349,277,277,1,0.793696275071633,dbo:Park in c_e and exists o : (e, dbo:country, o) in G => 'park in' in l_e(c,p,so)
0.890896332393188,349,277,277,1,0.793696275071633,dbo:Park in c_e and exists o : (e, dbo:country, o) in G => 'provincial' in l_e(c,p,so)
0.890896332393188,349,277,277,1,0.793696275071633,dbo:Park in c_e and exists o : (e, dbo:country, o) in G => 'park' in l_e(c,p,so)
0.890896332393188,349,277,277,1,0.793696275071633,dbo:Park in c_e and exists o : (e, dbo:country, o) in G => 'park in British' in l_e(c,p,so)
0.890896332393188,349,277,277,1,0.793696275071633,dbo:Park in c_e and exists o : (e, dbo:country, o) in G => 'provincial park in' in l_e(c,p,so)
0.890896332393188,349,277,277,1,0.793696275071633,dbo:Park in c_e and exists o : (e, dbo:country, o) in G => 'park in British Columbia' in l_e(c,p,so)
0.890896332393188,349,277,277,1,0.793696275071633,dbo:Park in c_e and exists o : (e, dbo:country, o) in G => 'provincial park in British' in l_e(c,p,so)
0.890896332393188,349,277,277,1,0.793696275071633,dbo:Park in c_e and exists o : (e, dbo:country, o) in G => 'provincial park in British Columbia' in l_e(c,p,so)
0.889286762275667,349,276,276,1,0.790830945558739,dbo:Park in c_e and exists o : (e, dbo:country, o) in G => 'a provincial' in l_e(c,p,so)
0.889286762275667,349,276,276,1,0.790830945558739,dbo:Park in c_e and exists o : (e, dbo:country, o) in G => 'a provincial park' in l_e(c,p,so)
0.889286762275667,349,276,276,1,0.790830945558739,dbo:Park in c_e and exists o : (e, dbo:country, o) in G => 'a provincial park in' in l_e(c,p,so)
0.889286762275667,349,276,276,1,0.790830945558739,dbo:Park in c_e and exists o : (e, dbo:country, o) in G => 'a provincial park in British' in l_e(c,p,so)
0.887674273619465,349,275,275,1,0.787965616045845,dbo:Park in c_e and exists o : (e, dbo:country, o) in G => 'is a provincial' in l_e(c,p,so)
0.887674273619465,349,275,275,1,0.787965616045845,dbo:Park in c_e and exists o : (e, dbo:country, o) in G => 'is a provincial park' in l_e(c,p,so)
0.887674273619465,349,275,275,1,0.787965616045845,dbo:Park in c_e and exists o : (e, dbo:country, o) in G => 'is a provincial park in' in l_e(c,p,so)
0.886638126650359,346,272,272,1,0.786127167630058,dbo:Park in c_e and exists o : (e, dbo:locatedInArea, o) in G => ' is a provincial park in ' in l_e(c,p,so)
0.885359628326106,347,272,272,1,0.783861671469741,dbo:Park in c_e and exists o : (e, dbo:province, o) in G => ' is a provincial park in ' in l_e(c,p,so)
0.882819136350795,349,272,272,1,0.779369627507163,dbo:Park in c_e and exists o : (e, dbo:country, o) in G => ' is a provincial park in British Columbia, ' in l_e(c,p,so)
0.875855745925796,73,56,56,1,0.767123287671233,dbo:Park in c_e and exists o : (e, dbp:c, o) in G => 'Chinese' in l_e(c,p,so)
0.868000378763884,73,55,55,1,0.753424657534247,dbo:Park in c_e and exists o : (e, dbp:c, o) in G => ' (Chinese: ' in l_e(c,p,so)
0.782729637122955,679,416,416,1,0.612665684830633,dbo:Park in c_e and exists o : (e, dbp:manager, o) in G => 'managed' in l_e(c,p,so)
0.781788290255463,679,415,415,1,0.61119293078056,dbo:Park in c_e and exists o : (e, dbp:manager, o) in G => 'managed by' in l_e(c,p,so)
0.699434509510022,139,68,68,1,0.489208633093525,dbo:Park in c_e and exists o : (e, dbp:p, o) in G => 'Chinese' in l_e(c,p,so)
0.699434509510022,139,68,68,1,0.489208633093525,dbo:Park in c_e and exists o : (e, dbp:p, o) in G => 'pinyin' in l_e(c,p,so)
0.689644659297497,82,39,39,1,0.475609756097561,dbo:Park in c_e and exists o : (e, dbp:s, o) in G => 'Chinese' in l_e(c,p,so)
0.685994340570035,34,16,16,1,0.470588235294118,dbo:Park in c_e and exists o : (e, dbp:markTitle, o) in G => 'is a tea garden' in l_e(c,p,so)
0.685994340570035,34,16,16,1,0.470588235294118,dbo:Park in c_e and exists o : (e, dbp:markTitle, o) in G => 'a tea garden in' in l_e(c,p,so)
0.685994340570035,34,16,16,1,0.470588235294118,dbo:Park in c_e and exists o : (e, dbp:markTitle, o) in G => 'is a tea garden in' in l_e(c,p,so)
0.685994340570035,34,16,16,1,0.470588235294118,dbo:Park in c_e and exists o : (e, dbp:markTitle, o) in G => 'a tea' in l_e(c,p,so)
0.685994340570035,34,16,16,1,0.470588235294118,dbo:Park in c_e and exists o : (e, dbp:markTitle, o) in G => 'tea garden' in l_e(c,p,so)
0.685994340570035,34,16,16,1,0.470588235294118,dbo:Park in c_e and exists o : (e, dbp:markTitle, o) in G => 'garden in' in l_e(c,p,so)
0.685994340570035,34,16,16,1,0.470588235294118,dbo:Park in c_e and exists o : (e, dbp:markTitle, o) in G => 'garden' in l_e(c,p,so)
0.685994340570035,34,16,16,1,0.470588235294118,dbo:Park in c_e and exists o : (e, dbp:markTitle, o) in G => 'is a tea' in l_e(c,p,so)
0.685994340570035,34,16,16,1,0.470588235294118,dbo:Park in c_e and exists o : (e, dbp:markTitle, o) in G => 'a tea garden' in l_e(c,p,so)
0.685994340570035,34,16,16,1,0.470588235294118,dbo:Park in c_e and exists o : (e, dbp:markTitle, o) in G => 'tea garden in' in l_e(c,p,so)
0.664211164155071,34,15,15,1,0.441176470588235,dbo:Park in c_e and exists o : (e, dbp:markTitle, o) in G => 'tea garden in the' in l_e(c,p,so)
0.664211164155071,34,15,15,1,0.441176470588235,dbo:Park in c_e and exists o : (e, dbp:markTitle, o) in G => 'a tea garden in the' in l_e(c,p,so)
0.664211164155071,34,15,15,1,0.441176470588235,dbo:Park in c_e and exists o : (e, dbp:markTitle, o) in G => ' is a tea garden in the ' in l_e(c,p,so)
0.664211164155071,34,15,15,1,0.441176470588235,dbo:Park in c_e and exists o : (e, dbp:markTitle, o) in G => 'garden in the' in l_e(c,p,so)
0.585791510408915,679,233,233,1,0.343151693667158,dbo:Park in c_e and exists o : (e, dbp:manager, o) in G => 'owned' in l_e(c,p,so)
0.584533095399297,679,232,232,1,0.341678939617084,dbo:Park in c_e and exists o : (e, dbp:manager, o) in G => 'is owned' in l_e(c,p,so)
0.571796641400024,679,222,222,1,0.326951399116348,dbo:Park in c_e and exists o : (e, dbp:manager, o) in G => 'and managed by' in l_e(c,p,so)
0.571796641400024,679,222,222,1,0.326951399116348,dbo:Park in c_e and exists o : (e, dbp:manager, o) in G => 'and managed' in l_e(c,p,so)
0.570507357591709,679,221,221,1,0.325478645066274,dbo:Park in c_e and exists o : (e, dbp:manager, o) in G => 'managed by the' in l_e(c,p,so)
