value,supA,supB,supAB,condBA,condAB,string
1,15,16,15,0.9375,1,dbo:SportsTeam in c_e and exists s : (s, dbp:formerMllTeams, e) in G => 'League Lacrosse' in l_e
1,15,24,15,0.625,1,dbo:SportsTeam in c_e and exists s : (s, dbp:formerMllTeams, e) in G => 'Major League' in l_e
1,15,16,15,0.9375,1,dbo:SportsTeam in c_e and exists s : (s, dbp:formerMllTeams, e) in G => 'Major League Lacrosse' in l_e
1,15,148,15,0.101351351351351,1,dbo:SportsTeam in c_e and exists s : (s, dbp:formerMllTeams, e) in G => 'Lacrosse' in l_e
1,15,42,15,0.357142857142857,1,dbo:SportsTeam in c_e and exists s : (s, dbp:formerMllTeams, e) in G => 'Major' in l_e
1,21,121,21,0.173553719008264,1,dbo:SportsTeam in c_e and exists s : (s, dbp:blankData, e) in G => 'Lacrosse League' in l_e
1,21,41,21,0.51219512195122,1,dbo:SportsTeam in c_e and exists s : (s, dbp:blankData, e) in G => 'National Lacrosse' in l_e
1,21,148,21,0.141891891891892,1,dbo:SportsTeam in c_e and exists s : (s, dbp:blankData, e) in G => 'Lacrosse' in l_e
1,21,39,21,0.538461538461538,1,dbo:SportsTeam in c_e and exists s : (s, dbp:blankData, e) in G => 'the National Lacrosse' in l_e
1,21,41,21,0.51219512195122,1,dbo:SportsTeam in c_e and exists s : (s, dbp:blankData, e) in G => 'National Lacrosse League' in l_e
1,21,39,21,0.538461538461538,1,dbo:SportsTeam in c_e and exists s : (s, dbp:blankData, e) in G => 'the National Lacrosse League' in l_e
1,21,193,21,0.10880829015544,1,dbo:SportsTeam in c_e and exists s : (s, dbp:nllTeam, e) in G => 'lacrosse' in l_e
1,21,148,21,0.141891891891892,1,dbo:SportsTeam in c_e and exists s : (s, dbp:nllTeam, e) in G => 'Lacrosse' in l_e
1,21,39,21,0.538461538461538,1,dbo:SportsTeam in c_e and exists s : (s, dbp:nllTeam, e) in G => 'the National Lacrosse' in l_e
1,21,41,21,0.51219512195122,1,dbo:SportsTeam in c_e and exists s : (s, dbp:nllTeam, e) in G => 'National Lacrosse League' in l_e
1,21,41,21,0.51219512195122,1,dbo:SportsTeam in c_e and exists s : (s, dbp:nllTeam, e) in G => 'National Lacrosse' in l_e
1,21,121,21,0.173553719008264,1,dbo:SportsTeam in c_e and exists s : (s, dbp:nllTeam, e) in G => 'Lacrosse League' in l_e
1,21,39,21,0.538461538461538,1,dbo:SportsTeam in c_e and exists s : (s, dbp:nllTeam, e) in G => 'the National Lacrosse League' in l_e
1,679,87,87,1,0.128129602356406,dbo:SportsTeam in c_e and exists s : (s, dbp:nickname, e) in G => 'Subdivision' in l_e
1,50,22,22,1,0.44,dbo:SportsTeam in c_e and exists s : (s, dbp:text, e) in G => 'U Sports' in l_e
1,38,148,38,0.256756756756757,1,dbo:SportsTeam in c_e and exists s : (s, dbp:formerNllTeams, e) in G => 'Lacrosse' in l_e
1,38,121,38,0.31404958677686,1,dbo:SportsTeam in c_e and exists s : (s, dbp:formerNllTeams, e) in G => 'Lacrosse League' in l_e
1,32,148,32,0.216216216216216,1,dbo:SportsTeam in c_e and exists s : (s, dbp:nllDraftTeam, e) in G => 'Lacrosse' in l_e
0.990291262135922,679,103,102,0.990291262135922,0.150220913107511,dbo:SportsTeam in c_e and exists s : (s, dbp:nickname, e) in G => 'the NCAA Division I' in l_e
0.987951807228916,720,83,82,0.987951807228916,0.113888888888889,dbo:SportsTeam in c_e and exists s : (s, dbp:opponent, e) in G => 'Conference for all' in l_e
0.9875,720,80,79,0.9875,0.109722222222222,dbo:SportsTeam in c_e and exists s : (s, dbp:opponent, e) in G => 'the Big' in l_e
0.9875,720,80,79,0.9875,0.109722222222222,dbo:SportsTeam in c_e and exists s : (s, dbp:opponent, e) in G => 'are the intercollegiate' in l_e
0.9875,679,80,79,0.9875,0.116347569955817,dbo:SportsTeam in c_e and exists s : (s, dbp:nickname, e) in G => 'the Big' in l_e
0.986842105263158,720,76,75,0.986842105263158,0.104166666666667,dbo:SportsTeam in c_e and exists s : (s, dbp:opponent, e) in G => 'I level' in l_e
0.986842105263158,720,76,75,0.986842105263158,0.104166666666667,dbo:SportsTeam in c_e and exists s : (s, dbp:opponent, e) in G => 'Division I level' in l_e
0.984189723320158,679,253,249,0.984189723320158,0.366715758468336,dbo:SportsTeam in c_e and exists s : (s, dbp:nickname, e) in G => 'NCAA Division I' in l_e
0.982456140350877,679,114,112,0.982456140350877,0.164948453608247,dbo:SportsTeam in c_e and exists s : (s, dbp:nickname, e) in G => 'National Collegiate Athletic' in l_e
0.980582524271845,720,103,101,0.980582524271845,0.140277777777778,dbo:SportsTeam in c_e and exists s : (s, dbp:opponent, e) in G => 'National Collegiate Athletic Association' in l_e
0.980582524271845,679,103,101,0.980582524271845,0.148748159057437,dbo:SportsTeam in c_e and exists s : (s, dbp:nickname, e) in G => 'National Collegiate Athletic Association' in l_e
0.98019801980198,679,101,99,0.98019801980198,0.14580265095729,dbo:SportsTeam in c_e and exists s : (s, dbp:nickname, e) in G => 'the National Collegiate Athletic' in l_e
0.978260869565217,720,92,90,0.978260869565217,0.125,dbo:SportsTeam in c_e and exists s : (s, dbp:opponent, e) in G => 'the National Collegiate Athletic Association' in l_e
0.978260869565217,679,92,90,0.978260869565217,0.132547864506627,dbo:SportsTeam in c_e and exists s : (s, dbp:nickname, e) in G => 'the National Collegiate Athletic Association' in l_e
0.976470588235294,720,85,83,0.976470588235294,0.115277777777778,dbo:SportsTeam in c_e and exists s : (s, dbp:opponent, e) in G => 'the intercollegiate' in l_e
0.976470588235294,720,85,83,0.976470588235294,0.115277777777778,dbo:SportsTeam in c_e and exists s : (s, dbp:opponent, e) in G => 'Association NCAA' in l_e
0.976470588235294,679,85,83,0.976470588235294,0.122238586156112,dbo:SportsTeam in c_e and exists s : (s, dbp:nickname, e) in G => 'Association NCAA' in l_e
0.976190476190476,720,84,82,0.976190476190476,0.113888888888889,dbo:SportsTeam in c_e and exists s : (s, dbp:opponent, e) in G => 'Athletic Association NCAA' in l_e
0.976190476190476,720,84,82,0.976190476190476,0.113888888888889,dbo:SportsTeam in c_e and exists s : (s, dbp:opponent, e) in G => 'Collegiate Athletic Association NCAA' in l_e
0.976190476190476,720,84,82,0.976190476190476,0.113888888888889,dbo:SportsTeam in c_e and exists s : (s, dbp:opponent, e) in G => 'National Collegiate Athletic Association NCAA' in l_e
0.976190476190476,679,84,82,0.976190476190476,0.120765832106038,dbo:SportsTeam in c_e and exists s : (s, dbp:nickname, e) in G => 'Athletic Association NCAA' in l_e
0.976190476190476,679,84,82,0.976190476190476,0.120765832106038,dbo:SportsTeam in c_e and exists s : (s, dbp:nickname, e) in G => 'National Collegiate Athletic Association NCAA' in l_e
0.976190476190476,679,84,82,0.976190476190476,0.120765832106038,dbo:SportsTeam in c_e and exists s : (s, dbp:nickname, e) in G => 'Collegiate Athletic Association NCAA' in l_e
0.975177304964539,282,1035,275,0.265700483091787,0.975177304964539,dbo:SportsTeam in c_e and exists s : (s, dbo:college, e) in G => 'teams' in l_e
0.974025974025974,679,77,75,0.974025974025974,0.110456553755523,dbo:SportsTeam in c_e and exists s : (s, dbp:nickname, e) in G => 'in NCAA Division I' in l_e
0.973684210526316,720,114,111,0.973684210526316,0.154166666666667,dbo:SportsTeam in c_e and exists s : (s, dbp:opponent, e) in G => 'National Collegiate Athletic' in l_e
0.973684210526316,679,76,74,0.973684210526316,0.108983799705449,dbo:SportsTeam in c_e and exists s : (s, dbp:nickname, e) in G => 'Division I level' in l_e
0.973684210526316,679,76,74,0.973684210526316,0.108983799705449,dbo:SportsTeam in c_e and exists s : (s, dbp:nickname, e) in G => 'I level' in l_e
0.972477064220184,679,109,106,0.972477064220184,0.156111929307806,dbo:SportsTeam in c_e and exists s : (s, dbp:nickname, e) in G => 'the National Collegiate' in l_e
0.97029702970297,720,101,98,0.97029702970297,0.136111111111111,dbo:SportsTeam in c_e and exists s : (s, dbp:opponent, e) in G => 'the National Collegiate Athletic' in l_e
0.96875,32,121,31,0.256198347107438,0.96875,dbo:SportsTeam in c_e and exists s : (s, dbp:nllDraftTeam, e) in G => 'Lacrosse League' in l_e
0.967948717948718,720,156,151,0.967948717948718,0.209722222222222,dbo:SportsTeam in c_e and exists s : (s, dbp:opponent, e) in G => 'University located' in l_e
0.967532467532468,720,154,149,0.967532467532468,0.206944444444444,dbo:SportsTeam in c_e and exists s : (s, dbp:opponent, e) in G => 'University located in' in l_e
0.967479674796748,679,123,119,0.967479674796748,0.175257731958763,dbo:SportsTeam in c_e and exists s : (s, dbp:nickname, e) in G => 'National Collegiate' in l_e
0.966666666666667,679,360,348,0.966666666666667,0.512518409425626,dbo:SportsTeam in c_e and exists s : (s, dbp:nickname, e) in G => 'Division I' in l_e
0.966386554621849,720,119,115,0.966386554621849,0.159722222222222,dbo:SportsTeam in c_e and exists s : (s, dbp:opponent, e) in G => 'Collegiate Athletic Association' in l_e
0.96551724137931,720,87,84,0.96551724137931,0.116666666666667,dbo:SportsTeam in c_e and exists s : (s, dbp:opponent, e) in G => 'Subdivision' in l_e
0.965277777777778,720,144,139,0.965277777777778,0.193055555555556,dbo:SportsTeam in c_e and exists s : (s, dbp:opponent, e) in G => 'compete as members' in l_e
0.965277777777778,720,144,139,0.965277777777778,0.193055555555556,dbo:SportsTeam in c_e and exists s : (s, dbp:opponent, e) in G => 'compete as members of' in l_e
0.965116279069767,720,86,83,0.965116279069767,0.115277777777778,dbo:SportsTeam in c_e and exists s : (s, dbp:opponent, e) in G => 'mascot' in l_e
0.964426877470356,720,253,244,0.964426877470356,0.338888888888889,dbo:SportsTeam in c_e and exists s : (s, dbp:opponent, e) in G => 'NCAA Division I' in l_e
0.964285714285714,112,1035,108,0.104347826086957,0.964285714285714,dbo:SportsTeam in c_e and exists s : (s, dbp:semifinal, e) in G => 'teams' in l_e
0.964071856287425,720,167,161,0.964071856287425,0.223611111111111,dbo:SportsTeam in c_e and exists s : (s, dbp:opponent, e) in G => 'in NCAA Division II' in l_e
0.963768115942029,720,138,133,0.963768115942029,0.184722222222222,dbo:SportsTeam in c_e and exists s : (s, dbp:opponent, e) in G => 'compete as members of the' in l_e
0.963414634146341,720,82,79,0.963414634146341,0.109722222222222,dbo:SportsTeam in c_e and exists s : (s, dbp:opponent, e) in G => 'intercollegiate athletic' in l_e
0.963414634146341,679,82,79,0.963414634146341,0.116347569955817,dbo:SportsTeam in c_e and exists s : (s, dbp:nickname, e) in G => 'intercollegiate athletic' in l_e
0.963302752293578,720,109,105,0.963302752293578,0.145833333333333,dbo:SportsTeam in c_e and exists s : (s, dbp:opponent, e) in G => 'the National Collegiate' in l_e
0.962962962962963,720,81,78,0.962962962962963,0.108333333333333,dbo:SportsTeam in c_e and exists s : (s, dbp:opponent, e) in G => 'athletic teams of' in l_e
0.962790697674419,720,215,207,0.962790697674419,0.2875,dbo:SportsTeam in c_e and exists s : (s, dbp:opponent, e) in G => 'NCAA Division II' in l_e
0.962616822429907,214,1035,206,0.199033816425121,0.962616822429907,dbo:SportsTeam in c_e and exists s : (s, dbp:collegeteam, e) in G => 'teams' in l_e
0.962121212121212,720,264,254,0.962121212121212,0.352777777777778,dbo:SportsTeam in c_e and exists s : (s, dbp:opponent, e) in G => 'in NCAA Division' in l_e
0.961968680089485,447,1035,430,0.415458937198068,0.961968680089485,dbo:SportsTeam in c_e and exists s : (s, dbp:adminTeam, e) in G => 'teams' in l_e
0.961715160796325,653,1035,628,0.606763285024155,0.961715160796325,dbo:SportsTeam in c_e and exists s : (s, dbp:college, e) in G => 'teams' in l_e
0.961165048543689,720,103,99,0.961165048543689,0.1375,dbo:SportsTeam in c_e and exists s : (s, dbp:opponent, e) in G => 'the NCAA Division I' in l_e
0.960238568588469,720,503,483,0.960238568588469,0.670833333333333,dbo:SportsTeam in c_e and exists s : (s, dbp:opponent, e) in G => 'NCAA Division' in l_e
0.959459459459459,720,148,142,0.959459459459459,0.197222222222222,dbo:SportsTeam in c_e and exists s : (s, dbp:opponent, e) in G => 'II intercollegiate' in l_e
0.959459459459459,720,148,142,0.959459459459459,0.197222222222222,dbo:SportsTeam in c_e and exists s : (s, dbp:opponent, e) in G => 'Division II intercollegiate' in l_e
0.959459459459459,720,148,142,0.959459459459459,0.197222222222222,dbo:SportsTeam in c_e and exists s : (s, dbp:opponent, e) in G => 'NCAA Division II intercollegiate' in l_e
0.959459459459459,720,148,142,0.959459459459459,0.197222222222222,dbo:SportsTeam in c_e and exists s : (s, dbp:opponent, e) in G => 'in NCAA Division II intercollegiate' in l_e
0.959349593495935,720,123,118,0.959349593495935,0.163888888888889,dbo:SportsTeam in c_e and exists s : (s, dbp:opponent, e) in G => 'National Collegiate' in l_e
0.958333333333333,720,1035,690,0.666666666666667,0.958333333333333,dbo:SportsTeam in c_e and exists s : (s, dbp:opponent, e) in G => 'teams' in l_e
