value,supA,supB,supAB,condBA,condAB,string
0.30835734870317,107,240,107,0.445833333333333,1,dbo:PlayboyPlaymate in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.306122448979592,105,238,105,0.441176470588235,1,dbo:PlayboyPlaymate in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
0.254658385093168,82,240,82,0.341666666666667,1,dbo:PlayboyPlaymate in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.253918495297806,81,238,81,0.340336134453782,1,dbo:PlayboyPlaymate in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
0.219298245614035,50,178,50,0.280898876404494,1,dbo:PlayboyPlaymate in c_e and 'issue' in l_e(c,p,os) => exists o : (e, dbp:issue, o) in G
0.198198198198198,44,178,44,0.247191011235955,1,dbo:PlayboyPlaymate in c_e and ' issue. ' in l_e(c,p,os) => exists o : (e, dbp:issue, o) in G
0.172661870503597,48,230,48,0.208695652173913,1,dbo:PlayboyPlaymate in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthPlace, o) in G
0.151291512915129,41,230,41,0.178260869565217,1,dbo:PlayboyPlaymate in c_e and 'model' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
0.140794223826715,39,238,39,0.163865546218487,1,dbo:PlayboyPlaymate in c_e and 'model' in l_e(c,p,os) => exists o : (e, dbo:birthDate, o) in G
0.140096618357488,29,178,29,0.162921348314607,1,dbo:PlayboyPlaymate in c_e and 'Playmate' in l_e(c,p,so) => exists o : (e, dbp:issue, o) in G
0.139784946236559,39,240,39,0.1625,1,dbo:PlayboyPlaymate in c_e and 'model' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
0.131707317073171,27,178,27,0.151685393258427,1,dbo:PlayboyPlaymate in c_e and 'of the Month' in l_e(c,p,so) => exists o : (e, dbp:issue, o) in G
0.131707317073171,27,178,27,0.151685393258427,1,dbo:PlayboyPlaymate in c_e and 'Playmate of the' in l_e(c,p,so) => exists o : (e, dbp:issue, o) in G
0.131707317073171,27,178,27,0.151685393258427,1,dbo:PlayboyPlaymate in c_e and 'Playmate of' in l_e(c,p,so) => exists o : (e, dbp:issue, o) in G
0.131707317073171,27,178,27,0.151685393258427,1,dbo:PlayboyPlaymate in c_e and 'the Month' in l_e(c,p,so) => exists o : (e, dbp:issue, o) in G
0.131707317073171,27,178,27,0.151685393258427,1,dbo:PlayboyPlaymate in c_e and 'Month' in l_e(c,p,so) => exists o : (e, dbp:issue, o) in G
0.131707317073171,27,178,27,0.151685393258427,1,dbo:PlayboyPlaymate in c_e and 'Playmate of the Month' in l_e(c,p,so) => exists o : (e, dbp:issue, o) in G
0.121771217712177,33,238,33,0.138655462184874,1,dbo:PlayboyPlaymate in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthPlace, o) in G
0.118518518518519,32,238,32,0.134453781512605,1,dbo:PlayboyPlaymate in c_e and 'model' in l_e(c,p,os) => exists o : (e, dbp:birthPlace, o) in G
0.105263157894737,28,238,28,0.117647058823529,1,dbo:PlayboyPlaymate in c_e and 'an American' in l_e(c,p,os) => exists o : (e, dbo:birthDate, o) in G
0.105263157894737,28,238,28,0.117647058823529,1,dbo:PlayboyPlaymate in c_e and 'American' in l_e(c,p,os) => exists o : (e, dbo:birthDate, o) in G
