value,supA,supB,supAB,condBA,condAB,string
0.436852028330519,131,25,25,1,0.190839694656489,dbo:MusicGenre in c_e and exists o : (e, dbp:otherNames, o) in G => 'also' in l_e(c,p,so)
0.400381497463919,131,21,21,1,0.16030534351145,dbo:MusicGenre in c_e and exists o : (e, dbp:otherNames, o) in G => 'known as' in l_e(c,p,so)
0.400381497463919,131,21,21,1,0.16030534351145,dbo:MusicGenre in c_e and exists o : (e, dbp:otherNames, o) in G => 'known' in l_e(c,p,so)
0.39496643851002,968,153,152,0.993464052287582,0.15702479338843,dbo:MusicGenre in c_e and exists o : (e, dbo:stylisticOrigin, o) in G => 'music' in l_e(c,p,os)
0.390732332582282,131,20,20,1,0.152671755725191,dbo:MusicGenre in c_e and exists o : (e, dbp:otherNames, o) in G => 'also known as' in l_e(c,p,so)
0.390732332582282,131,20,20,1,0.152671755725191,dbo:MusicGenre in c_e and exists o : (e, dbp:otherNames, o) in G => 'also known' in l_e(c,p,so)
0.360784269690626,968,126,126,1,0.130165289256198,dbo:MusicGenre in c_e and exists o : (e, dbo:stylisticOrigin, o) in G => 'also' in l_e(c,p,so)
0.356474936237163,968,125,124,0.992,0.128099173553719,dbo:MusicGenre in c_e and exists o : (e, dbo:stylisticOrigin, o) in G => 'music' in l_e(c,p,so)
0.341240900831668,979,114,114,1,0.116445352400409,dbo:MusicGenre in c_e and exists o : (e, dbp:stylisticOrigins, o) in G => 'music' in l_e(c,p,os)
0.338628736948894,968,111,111,1,0.114669421487603,dbo:MusicGenre in c_e and exists o : (e, dbo:stylisticOrigin, o) in G => 'subgenre' in l_e(c,p,so)
0.33556416045985,968,109,109,1,0.112603305785124,dbo:MusicGenre in c_e and exists o : (e, dbo:stylisticOrigin, o) in G => 'subgenre of' in l_e(c,p,so)
