value,supA,supB,supAB,condBA,condAB,string
0.410358565737052,251,244,103,0.422131147540984,0.410358565737052,dbo:InformationAppliance in c_e and 'home' in l_e => exists s : (s, dbp:platforms, e) in G
0.405737704918033,234,244,99,0.405737704918033,0.423076923076923,dbo:InformationAppliance in c_e and 'game console' in l_e => exists s : (s, dbp:platforms, e) in G
0.401515151515151,264,244,106,0.434426229508197,0.401515151515151,dbo:InformationAppliance in c_e and 'console' in l_e => exists s : (s, dbp:platforms, e) in G
0.396153846153846,251,260,103,0.396153846153846,0.410358565737052,dbo:InformationAppliance in c_e and 'home' in l_e => exists s : (s, dbo:computingPlatform, e) in G
0.393939393939394,33,22,13,0.590909090909091,0.393939393939394,dbo:InformationAppliance in c_e and 'smartphones' in l_e => exists s : (s, dbp:series, e) in G
0.375,31,40,15,0.375,0.483870967741935,dbo:InformationAppliance in c_e and 'marketed by Apple' in l_e => exists s : (s, dbp:before, e) in G
0.375,24,40,15,0.375,0.625,dbo:InformationAppliance in c_e and 'and marketed by Apple Inc' in l_e => exists s : (s, dbp:before, e) in G
0.375,27,40,15,0.375,0.555555555555556,dbo:InformationAppliance in c_e and 'marketed by Apple Inc' in l_e => exists s : (s, dbp:before, e) in G
0.375,27,40,15,0.375,0.555555555555556,dbo:InformationAppliance in c_e and 'and marketed by Apple' in l_e => exists s : (s, dbp:before, e) in G
0.375,264,260,99,0.380769230769231,0.375,dbo:InformationAppliance in c_e and 'console' in l_e => exists s : (s, dbo:computingPlatform, e) in G
0.373333333333333,300,244,112,0.459016393442623,0.373333333333333,dbo:InformationAppliance in c_e and 'game' in l_e => exists s : (s, dbp:platforms, e) in G
0.368421052631579,30,38,14,0.368421052631579,0.466666666666667,dbo:InformationAppliance in c_e and 'Surface' in l_e => exists s : (s, dbp:after, e) in G
0.357692307692308,234,260,93,0.357692307692308,0.397435897435897,dbo:InformationAppliance in c_e and 'game console' in l_e => exists s : (s, dbo:computingPlatform, e) in G
0.357142857142857,28,22,10,0.454545454545455,0.357142857142857,dbo:InformationAppliance in c_e and 'series is a' in l_e => exists s : (s, dbp:series, e) in G
0.35,30,40,14,0.35,0.466666666666667,dbo:InformationAppliance in c_e and 'Surface' in l_e => exists s : (s, dbp:before, e) in G
0.346666666666667,300,260,104,0.4,0.346666666666667,dbo:InformationAppliance in c_e and 'game' in l_e => exists s : (s, dbo:computingPlatform, e) in G
0.342105263157895,19,38,13,0.342105263157895,0.684210526315789,dbo:InformationAppliance in c_e and 'the Surface' in l_e => exists s : (s, dbp:after, e) in G
0.333333333333333,30,22,10,0.454545454545455,0.333333333333333,dbo:InformationAppliance in c_e and 'series is' in l_e => exists s : (s, dbp:series, e) in G
0.329391891891892,592,456,195,0.427631578947368,0.329391891891892,dbo:InformationAppliance in c_e and 'released' in l_e => exists s : (s, dbp:successor, e) in G
0.325,29,40,13,0.325,0.448275862068966,dbo:InformationAppliance in c_e and 'iPad' in l_e => exists s : (s, dbp:before, e) in G
0.319672131147541,211,244,78,0.319672131147541,0.369668246445498,dbo:InformationAppliance in c_e and 'video game' in l_e => exists s : (s, dbp:platforms, e) in G
0.319148936170213,47,37,15,0.405405405405405,0.319148936170213,dbo:InformationAppliance in c_e and 'game console developed' in l_e => exists s : (s, dbo:developer, e) in G
0.316561844863732,477,437,151,0.345537757437071,0.316561844863732,dbo:InformationAppliance in c_e and 'first' in l_e => exists s : (s, dbp:predecessor, e) in G
0.315789473684211,31,38,12,0.315789473684211,0.387096774193548,dbo:InformationAppliance in c_e and 'marketed by Apple' in l_e => exists s : (s, dbp:after, e) in G
0.315789473684211,21,38,12,0.315789473684211,0.571428571428571,dbo:InformationAppliance in c_e and 'The Surface' in l_e => exists s : (s, dbp:after, e) in G
0.315789473684211,24,38,12,0.315789473684211,0.5,dbo:InformationAppliance in c_e and 'and marketed by Apple Inc' in l_e => exists s : (s, dbp:after, e) in G
0.315789473684211,27,38,12,0.315789473684211,0.444444444444444,dbo:InformationAppliance in c_e and 'marketed by Apple Inc' in l_e => exists s : (s, dbp:after, e) in G
0.315789473684211,27,38,12,0.315789473684211,0.444444444444444,dbo:InformationAppliance in c_e and 'and marketed by Apple' in l_e => exists s : (s, dbp:after, e) in G
0.309121621621622,592,437,183,0.418764302059497,0.309121621621622,dbo:InformationAppliance in c_e and 'released' in l_e => exists s : (s, dbp:predecessor, e) in G
0.309121621621622,592,423,183,0.432624113475177,0.309121621621622,dbo:InformationAppliance in c_e and 'released' in l_e => exists s : (s, dbo:successor, e) in G
0.307692307692308,637,437,196,0.448512585812357,0.307692307692308,dbo:InformationAppliance in c_e and 'computer' in l_e => exists s : (s, dbp:predecessor, e) in G
0.306709265175719,313,244,96,0.39344262295082,0.306709265175719,dbo:InformationAppliance in c_e and 'video' in l_e => exists s : (s, dbp:platforms, e) in G
0.304552590266876,637,456,194,0.425438596491228,0.304552590266876,dbo:InformationAppliance in c_e and 'computer' in l_e => exists s : (s, dbp:successor, e) in G
0.303030303030303,32,33,10,0.303030303030303,0.3125,dbo:InformationAppliance in c_e and 'a home video' in l_e => exists s : (s, dbo:publisher, e) in G
0.303030303030303,31,33,10,0.303030303030303,0.32258064516129,dbo:InformationAppliance in c_e and 'is a home video' in l_e => exists s : (s, dbo:publisher, e) in G
0.303030303030303,33,33,10,0.303030303030303,0.303030303030303,dbo:InformationAppliance in c_e and 'video game console developed' in l_e => exists s : (s, dbo:publisher, e) in G
0.303030303030303,32,33,10,0.303030303030303,0.3125,dbo:InformationAppliance in c_e and 'a home video game' in l_e => exists s : (s, dbo:publisher, e) in G
0.303030303030303,32,33,10,0.303030303030303,0.3125,dbo:InformationAppliance in c_e and 'a home video game console' in l_e => exists s : (s, dbo:publisher, e) in G
0.303030303030303,31,33,10,0.303030303030303,0.32258064516129,dbo:InformationAppliance in c_e and 'is a home video game' in l_e => exists s : (s, dbo:publisher, e) in G
0.3,50,37,15,0.405405405405405,0.3,dbo:InformationAppliance in c_e and 'console developed' in l_e => exists s : (s, dbo:developer, e) in G
0.3,24,40,12,0.3,0.5,dbo:InformationAppliance in c_e and 'designed developed' in l_e => exists s : (s, dbp:before, e) in G
0.29769392033543,477,414,142,0.342995169082126,0.29769392033543,dbo:InformationAppliance in c_e and 'first' in l_e => exists s : (s, dbo:predecessor, e) in G
0.297297297297297,33,37,11,0.297297297297297,0.333333333333333,dbo:InformationAppliance in c_e and 'video game console developed' in l_e => exists s : (s, dbo:developer, e) in G
0.295133437990581,637,423,188,0.444444444444444,0.295133437990581,dbo:InformationAppliance in c_e and 'computer' in l_e => exists s : (s, dbo:successor, e) in G
