value,supA,supB,supAB,condBA,condAB,string
1,27,145,27,0.186206896551724,1,dbo:Album in c_e and 'released' in l_e(c,p,so) => exists o : (e, dbp:year, o) in G
1,21,145,21,0.144827586206897,1,dbo:Album in c_e and 'was released' in l_e(c,p,so) => exists o : (e, dbp:year, o) in G
1,15,145,15,0.103448275862069,1,dbo:Album in c_e and 'released in' in l_e(c,p,so) => exists o : (e, dbp:year, o) in G
1,160,586,160,0.273037542662116,1,dbo:Album in c_e and 'released' in l_e(c,p,so) => exists o : (e, dbp:relyear, o) in G
1,149,586,149,0.254266211604096,1,dbo:Album in c_e and 'was released' in l_e(c,p,so) => exists o : (e, dbp:relyear, o) in G
1,129,586,129,0.220136518771331,1,dbo:Album in c_e and 'released on' in l_e(c,p,so) => exists o : (e, dbp:relyear, o) in G
1,123,586,123,0.209897610921502,1,dbo:Album in c_e and 'was released on' in l_e(c,p,so) => exists o : (e, dbp:relyear, o) in G
1,2243,9963,2243,0.225132992070661,1,dbo:Album in c_e and 'album by' in l_e(c,p,so) => exists o : (e, dbp:artist, o) in G
1,2645,9963,2645,0.265482284452474,1,dbo:Album in c_e and 'album' in l_e(c,p,so) => exists o : (e, dbp:artist, o) in G
1,1840,9391,1840,0.195932275583005,1,dbo:Album in c_e and 'album' in l_e(c,p,so) => exists o : (e, dbp:genre, o) in G
1,1544,9391,1544,0.164412735597913,1,dbo:Album in c_e and 'album by' in l_e(c,p,so) => exists o : (e, dbp:genre, o) in G
1,39,343,39,0.113702623906706,1,dbo:Album in c_e and 'album' in l_e(c,p,so) => exists o : (e, dbp:language, o) in G
1,1943,9667,1943,0.20099306920451,1,dbo:Album in c_e and 'was released' in l_e(c,p,so) => exists o : (e, dbp:released, o) in G
1,1262,9667,1262,0.130547222509569,1,dbo:Album in c_e and 'released on' in l_e(c,p,so) => exists o : (e, dbp:released, o) in G
1,2244,9667,2244,0.232129926554257,1,dbo:Album in c_e and 'released' in l_e(c,p,so) => exists o : (e, dbp:released, o) in G
1,1039,9667,1039,0.107479052446467,1,dbo:Album in c_e and ' was released on ' in l_e(c,p,so) => exists o : (e, dbp:released, o) in G
1,1183,9667,1183,0.12237509051412,1,dbo:Album in c_e and 'was released on' in l_e(c,p,so) => exists o : (e, dbp:released, o) in G
1,36,231,36,0.155844155844156,1,dbo:Album in c_e and 'was released on' in l_e(c,p,so) => exists o : (e, dbp:number, o) in G
1,41,231,41,0.177489177489178,1,dbo:Album in c_e and 'was released' in l_e(c,p,so) => exists o : (e, dbp:number, o) in G
1,39,231,39,0.168831168831169,1,dbo:Album in c_e and 'released on' in l_e(c,p,so) => exists o : (e, dbp:number, o) in G
1,45,231,45,0.194805194805195,1,dbo:Album in c_e and 'released' in l_e(c,p,so) => exists o : (e, dbp:number, o) in G
1,205,1036,205,0.197876447876448,1,dbo:Album in c_e and 'is an album by' in l_e(c,p,so) => exists o : (e, dbp:chronology, o) in G
1,215,1036,215,0.207528957528958,1,dbo:Album in c_e and 'an album' in l_e(c,p,so) => exists o : (e, dbp:chronology, o) in G
1,361,1036,361,0.348455598455598,1,dbo:Album in c_e and 'album by' in l_e(c,p,so) => exists o : (e, dbp:chronology, o) in G
1,392,1036,392,0.378378378378378,1,dbo:Album in c_e and 'album' in l_e(c,p,so) => exists o : (e, dbp:chronology, o) in G
1,116,1036,116,0.111969111969112,1,dbo:Album in c_e and 'jazz' in l_e(c,p,so) => exists o : (e, dbp:chronology, o) in G
1,108,1036,108,0.104247104247104,1,dbo:Album in c_e and 'American' in l_e(c,p,so) => exists o : (e, dbp:chronology, o) in G
1,205,1036,205,0.197876447876448,1,dbo:Album in c_e and 'an album by' in l_e(c,p,so) => exists o : (e, dbp:chronology, o) in G
1,215,1036,215,0.207528957528958,1,dbo:Album in c_e and 'is an album' in l_e(c,p,so) => exists o : (e, dbp:chronology, o) in G
1,15,137,15,0.109489051094891,1,dbo:Album in c_e and 'the second' in l_e(c,p,so) => exists o : (e, dbp:class, o) in G
1,15,137,15,0.109489051094891,1,dbo:Album in c_e and 'second' in l_e(c,p,so) => exists o : (e, dbp:class, o) in G
1,37,137,37,0.27007299270073,1,dbo:Album in c_e and 'studio' in l_e(c,p,so) => exists o : (e, dbp:class, o) in G
1,21,137,21,0.153284671532847,1,dbo:Album in c_e and 'band' in l_e(c,p,os) => exists o : (e, dbp:class, o) in G
1,62,521,62,0.119001919385797,1,dbo:Album in c_e and 'was released on' in l_e(c,p,so) => exists o : (e, dbp:certyear, o) in G
1,76,521,76,0.145873320537428,1,dbo:Album in c_e and 'released' in l_e(c,p,so) => exists o : (e, dbp:certyear, o) in G
1,66,521,66,0.126679462571977,1,dbo:Album in c_e and 'released on' in l_e(c,p,so) => exists o : (e, dbp:certyear, o) in G
1,70,521,70,0.134357005758157,1,dbo:Album in c_e and 'was released' in l_e(c,p,so) => exists o : (e, dbp:certyear, o) in G
1,1339,9681,1339,0.138312157834934,1,dbo:Album in c_e and 'released' in l_e(c,p,so) => exists o : (e, dbp:label, o) in G
1,1198,9681,1198,0.123747546741039,1,dbo:Album in c_e and 'was released' in l_e(c,p,so) => exists o : (e, dbp:label, o) in G
