value,supA,supB,supAB,condBA,condAB,string
0.898936170212766,188,19,19,1,0.101063829787234,dbo:Insect in c_e and (e, dbp:familia, dbr:Pyralidae) in G => ' is a monotypic ' in l_e(c,p,so)
0.898936170212766,188,19,19,1,0.101063829787234,dbo:Insect in c_e and (e, dbo:family, dbr:Pyralidae) in G => ' is a monotypic ' in l_e(c,p,so)
0.895348837209302,18,172,18,0.104651162790698,1,dbo:Insect in c_e and (e, dbo:genus, dbr:Compsolechia) in G => 'of the family Gelechiidae' in l_e(c,p,so)
0.895348837209302,18,172,18,0.104651162790698,1,dbo:Insect in c_e and (e, dbo:genus, dbr:Compsolechia) in G => 'moth of the family Gelechiidae' in l_e(c,p,so)
0.895348837209302,18,172,18,0.104651162790698,1,dbo:Insect in c_e and (e, dbp:genus, "Compsolechia"@en) in G => 'moth of the family Gelechiidae' in l_e(c,p,so)
0.895348837209302,18,172,18,0.104651162790698,1,dbo:Insect in c_e and (e, dbp:genus, "Compsolechia"@en) in G => 'of the family Gelechiidae' in l_e(c,p,so)
0.894117647058824,18,170,18,0.105882352941176,1,dbo:Insect in c_e and (e, dbo:genus, dbr:Compsolechia) in G => ' is a moth of the family Gelechiidae. ' in l_e(c,p,so)
0.894117647058824,18,170,18,0.105882352941176,1,dbo:Insect in c_e and (e, dbp:genus, "Compsolechia"@en) in G => ' is a moth of the family Gelechiidae. ' in l_e(c,p,so)
0.892912717498939,731,7043,705,0.100099389464717,0.964432284541724,dbo:Insect in c_e and (e, dbo:family, dbr:Crambidae) in G => 'family' in l_e(c,p,so)
0.892072996863416,731,6988,705,0.100887235260446,0.964432284541724,dbo:Insect in c_e and (e, dbp:familia, dbr:Crambidae) in G => 'family' in l_e(c,p,so)
0.891818700114025,731,6988,703,0.100601030337722,0.961696306429549,dbo:Insect in c_e and (e, dbo:family, dbr:Crambidae) in G => 'the family' in l_e(c,p,so)
0.890995260663507,731,6935,703,0.101369863013699,0.961696306429549,dbo:Insect in c_e and (e, dbp:familia, dbr:Crambidae) in G => 'the family' in l_e(c,p,so)
0.888111888111888,427,46,44,0.956521739130435,0.103044496487119,dbo:Insect in c_e and (e, dbp:subfamilia, dbr:Arctiinae) in G => 'first' in l_e(c,p,os)
0.888111888111888,427,46,44,0.956521739130435,0.103044496487119,dbo:Insect in c_e and (e, dbp:subfamilia, dbr:Arctiinae) in G => 'first described by' in l_e(c,p,os)
0.888111888111888,427,46,44,0.956521739130435,0.103044496487119,dbo:Insect in c_e and (e, dbp:subfamilia, dbr:Arctiinae) in G => 'first described' in l_e(c,p,os)
0.884892086330935,139,16,16,1,0.115107913669065,dbo:Insect in c_e and (e, dbp:familia, dbr:Skipper_(butterfly)) in G => 'skipper' in l_e(c,p,so)
0.884892086330935,139,16,16,1,0.115107913669065,dbo:Insect in c_e and (e, dbo:family, dbr:Hesperiidae) in G => 'skipper' in l_e(c,p,so)
0.882716049382716,162,19,19,1,0.117283950617284,dbo:Insect in c_e and (e, dbo:family, dbr:Longhorn_beetle) in G => 's of the subfamily Lamiinae. ' in l_e(c,p,os)
0.881967213114754,36,305,36,0.118032786885246,1,dbo:Insect in c_e and (e, dbp:genus, "Copelatus"@en) in G => 'species' in l_e(c,p,os)
0.881781981085117,442,3985,409,0.102634880803011,0.925339366515837,dbo:Insect in c_e and (e, dbo:family, dbr:Gelechiidae) in G => 'moth' in l_e(c,p,so)
0.881322957198444,61,514,61,0.118677042801556,1,dbo:Insect in c_e and (e, dbo:genus, dbr:Mordella) in G => 'genus' in l_e(c,p,so)
0.879446640316206,61,506,61,0.120553359683794,1,dbo:Insect in c_e and (e, dbo:genus, dbr:Mordella) in G => 'the genus' in l_e(c,p,so)
0.879166666666667,475,53,48,0.905660377358491,0.101052631578947,dbo:Insect in c_e and (e, dbo:order, dbr:Fly) in G => 'hover' in l_e(c,p,so)
0.878612716763006,62,518,61,0.117760617760618,0.983870967741935,dbo:Insect in c_e and (e, dbp:genus, "Mordella"@en) in G => 'the genus' in l_e(c,p,so)
0.874458874458874,228,26,23,0.884615384615385,0.100877192982456,dbo:Insect in c_e and (e, dbp:familia, dbr:Lycaenidae) in G => 'of butterflies in the family' in l_e(c,p,so)
0.874458874458874,228,26,23,0.884615384615385,0.100877192982456,dbo:Insect in c_e and (e, dbo:family, dbr:Lycaenidae) in G => 'of butterflies in the family' in l_e(c,p,so)
0.87218045112782,532,68,68,1,0.12781954887218,dbo:Insect in c_e and (e, dbp:ordo, dbr:Fly) in G => ' is a species of ulidiid or picture-winged ' in l_e(c,p,so)
0.87218045112782,532,68,68,1,0.12781954887218,dbo:Insect in c_e and (e, dbp:ordo, dbr:Fly) in G => 'or picture-winged' in l_e(c,p,so)
0.87218045112782,532,68,68,1,0.12781954887218,dbo:Insect in c_e and (e, dbp:ordo, dbr:Fly) in G => 'species of ulidiid or picture-winged' in l_e(c,p,so)
0.87218045112782,532,68,68,1,0.12781954887218,dbo:Insect in c_e and (e, dbp:ordo, dbr:Fly) in G => 'of ulidiid or picture-winged' in l_e(c,p,so)
0.87218045112782,532,68,68,1,0.12781954887218,dbo:Insect in c_e and (e, dbp:ordo, dbr:Fly) in G => 'ulidiid or picture-winged' in l_e(c,p,so)
0.871134020618557,23,192,21,0.109375,0.91304347826087,dbo:Insect in c_e and (e, dbo:genus, dbr:Agonopterix) in G => 'Depressariidae' in l_e(c,p,so)
0.871134020618557,23,192,21,0.109375,0.91304347826087,dbo:Insect in c_e and (e, dbo:genus, dbr:Agonopterix) in G => 'the family Depressariidae' in l_e(c,p,so)
0.871134020618557,23,192,21,0.109375,0.91304347826087,dbo:Insect in c_e and (e, dbo:genus, dbr:Agonopterix) in G => 'family Depressariidae' in l_e(c,p,so)
0.871134020618557,23,192,21,0.109375,0.91304347826087,dbo:Insect in c_e and (e, dbp:genus, "Agonopterix"@en) in G => 'the family Depressariidae' in l_e(c,p,so)
0.871134020618557,23,192,21,0.109375,0.91304347826087,dbo:Insect in c_e and (e, dbp:genus, "Agonopterix"@en) in G => 'Depressariidae' in l_e(c,p,so)
0.871134020618557,23,192,21,0.109375,0.91304347826087,dbo:Insect in c_e and (e, dbp:genus, "Agonopterix"@en) in G => 'family Depressariidae' in l_e(c,p,so)
0.870769230769231,82,648,80,0.123456790123457,0.975609756097561,dbo:Insect in c_e and (e, dbp:genus, "Mordellistena"@en) in G => 'genus' in l_e(c,p,so)
0.870300751879699,532,69,69,1,0.129699248120301,dbo:Insect in c_e and (e, dbp:ordo, dbr:Fly) in G => 'of ulidiid' in l_e(c,p,so)
0.870300751879699,532,69,69,1,0.129699248120301,dbo:Insect in c_e and (e, dbp:ordo, dbr:Fly) in G => 'ulidiid or' in l_e(c,p,so)
0.870300751879699,532,69,69,1,0.129699248120301,dbo:Insect in c_e and (e, dbp:ordo, dbr:Fly) in G => 'is a species of ulidiid' in l_e(c,p,so)
0.870300751879699,532,69,69,1,0.129699248120301,dbo:Insect in c_e and (e, dbp:ordo, dbr:Fly) in G => 'a species of ulidiid or' in l_e(c,p,so)
0.870300751879699,532,69,69,1,0.129699248120301,dbo:Insect in c_e and (e, dbp:ordo, dbr:Fly) in G => 'a species of ulidiid' in l_e(c,p,so)
0.870300751879699,532,69,69,1,0.129699248120301,dbo:Insect in c_e and (e, dbp:ordo, dbr:Fly) in G => 'species of ulidiid or' in l_e(c,p,so)
0.870300751879699,532,69,69,1,0.129699248120301,dbo:Insect in c_e and (e, dbp:ordo, dbr:Fly) in G => 'ulidiid' in l_e(c,p,so)
0.870300751879699,532,69,69,1,0.129699248120301,dbo:Insect in c_e and (e, dbp:ordo, dbr:Fly) in G => 'of ulidiid or' in l_e(c,p,so)
0.870300751879699,532,69,69,1,0.129699248120301,dbo:Insect in c_e and (e, dbp:ordo, dbr:Fly) in G => 'species of ulidiid' in l_e(c,p,so)
0.86765115631095,442,3556,409,0.115016872890889,0.925339366515837,dbo:Insect in c_e and (e, dbp:familia, dbr:Gelechiidae) in G => 'moth' in l_e(c,p,so)
0.866379310344828,228,27,23,0.851851851851852,0.100877192982456,dbo:Insect in c_e and (e, dbp:familia, dbr:Lycaenidae) in G => 'of butterflies in the' in l_e(c,p,so)
0.865808823529412,544,73,73,1,0.134191176470588,dbo:Insect in c_e and (e, dbo:binomialAuthority, dbr:Edward_Meyrick) in G => ' was described by Edward ' in l_e(c,p,so)
0.865771812080537,18,147,16,0.108843537414966,0.888888888888889,dbo:Insect in c_e and (e, dbo:genus, dbr:Compsolechia) in G => 'moth of the family Gelechiidae' in l_e(c,p,os)
0.865771812080537,18,147,16,0.108843537414966,0.888888888888889,dbo:Insect in c_e and (e, dbo:genus, dbr:Compsolechia) in G => 'of the family Gelechiidae' in l_e(c,p,os)
0.865771812080537,18,147,16,0.108843537414966,0.888888888888889,dbo:Insect in c_e and (e, dbp:genus, "Compsolechia"@en) in G => 'moth of the family Gelechiidae' in l_e(c,p,os)
0.865771812080537,18,147,16,0.108843537414966,0.888888888888889,dbo:Insect in c_e and (e, dbp:genus, "Compsolechia"@en) in G => 'of the family Gelechiidae' in l_e(c,p,os)
0.865740740740741,427,53,48,0.905660377358491,0.112412177985948,dbo:Insect in c_e and (e, dbp:subfamilia, dbr:Arctiinae) in G => ' is a genus of moths in the subfamily ' in l_e(c,p,so)
0.865740740740741,427,53,48,0.905660377358491,0.112412177985948,dbo:Insect in c_e and (e, dbp:subfamilia, dbr:Arctiinae) in G => 'of moths in the subfamily' in l_e(c,p,so)
0.864035087719298,27,224,23,0.102678571428571,0.851851851851852,dbo:Insect in c_e and (e, dbp:genus, "Scrobipalpa"@en) in G => 'moth in the family Gelechiidae' in l_e(c,p,so)
0.863979848866499,47,390,40,0.102564102564103,0.851063829787234,dbo:Insect in c_e and (e, dbo:family, dbr:Buprestoidea) in G => 'beetles' in l_e(c,p,so)
0.863970588235294,544,74,74,1,0.136029411764706,dbo:Insect in c_e and (e, dbo:binomialAuthority, dbr:Edward_Meyrick) in G => 'was described by Edward' in l_e(c,p,so)
0.863636363636364,36,264,36,0.136363636363636,1,dbo:Insect in c_e and (e, dbp:genus, "Copelatus"@en) in G => 'beetle' in l_e(c,p,so)
0.862612612612613,61,444,61,0.137387387387387,1,dbo:Insect in c_e and (e, dbo:genus, dbr:Mordella) in G => 'in the genus' in l_e(c,p,so)
0.861538461538462,36,260,36,0.138461538461538,1,dbo:Insect in c_e and (e, dbo:genus, dbr:Copelatus) in G => 'beetle' in l_e(c,p,so)
0.861431870669746,427,54,48,0.888888888888889,0.112412177985948,dbo:Insect in c_e and (e, dbp:subfamilia, dbr:Arctiinae) in G => 'of moths in' in l_e(c,p,so)
0.861431870669746,427,54,48,0.888888888888889,0.112412177985948,dbo:Insect in c_e and (e, dbp:subfamilia, dbr:Arctiinae) in G => 'of moths in the' in l_e(c,p,so)
