value,supA,supB,supAB,condBA,condAB,string
1,17,167,17,0.101796407185629,1,dbo:Stadium in c_e and 'a baseball' in l_e => exists o : (e, dbp:tenants, o) in G
1,20,194,20,0.103092783505155,1,dbo:Stadium in c_e and 'facilities' in l_e => exists o : (e, dbp:owner, o) in G
1,28,253,28,0.110671936758893,1,dbo:Stadium in c_e and 'Sweden' in l_e => exists o : (e, dbo:location, o) in G
1,17,165,17,0.103030303030303,1,dbo:Stadium in c_e and 'a baseball' in l_e => exists o : (e, dbo:tenant, o) in G
1,35,291,35,0.120274914089347,1,dbo:Stadium in c_e and 'is a multi-purpose' in l_e => exists o : (e, dbp:type, o) in G
1,34,291,34,0.116838487972509,1,dbo:Stadium in c_e and 'Stadium is a' in l_e => exists o : (e, dbp:type, o) in G
1,37,291,37,0.127147766323024,1,dbo:Stadium in c_e and 'is the home' in l_e => exists o : (e, dbp:type, o) in G
1,60,291,60,0.206185567010309,1,dbo:Stadium in c_e and 'venue' in l_e => exists o : (e, dbp:type, o) in G
1,98,291,98,0.336769759450172,1,dbo:Stadium in c_e and 'football' in l_e => exists o : (e, dbp:type, o) in G
1,36,291,36,0.123711340206186,1,dbo:Stadium in c_e and 'people' in l_e => exists o : (e, dbp:type, o) in G
1,32,291,32,0.109965635738832,1,dbo:Stadium in c_e and 'Sports' in l_e => exists o : (e, dbp:type, o) in G
1,51,291,51,0.175257731958763,1,dbo:Stadium in c_e and 'multi-purpose' in l_e => exists o : (e, dbp:type, o) in G
1,121,291,121,0.415807560137457,1,dbo:Stadium in c_e and 'located' in l_e => exists o : (e, dbp:type, o) in G
1,33,291,33,0.11340206185567,1,dbo:Stadium in c_e and 'games' in l_e => exists o : (e, dbp:type, o) in G
1,135,291,135,0.463917525773196,1,dbo:Stadium in c_e and 'home' in l_e => exists o : (e, dbp:type, o) in G
1,38,291,38,0.130584192439863,1,dbo:Stadium in c_e and 'Arena' in l_e => exists o : (e, dbp:type, o) in G
1,44,291,44,0.151202749140893,1,dbo:Stadium in c_e and 'club' in l_e => exists o : (e, dbp:type, o) in G
1,30,291,30,0.103092783505155,1,dbo:Stadium in c_e and 'University' in l_e => exists o : (e, dbp:type, o) in G
1,36,291,36,0.123711340206186,1,dbo:Stadium in c_e and 'built' in l_e => exists o : (e, dbp:type, o) in G
