value,supA,supB,supAB,condBA,condAB,string
0.896739130434783,19,184,19,0.103260869565217,1,dbo:VolleyballLeague in c_e and 'Women's Volleyball League' in l_e => exists o : (e, dbp:teams, o) in G
0.896739130434783,19,184,19,0.103260869565217,1,dbo:VolleyballLeague in c_e and 'been awarded every' in l_e => exists o : (e, dbp:teams, o) in G
0.896739130434783,19,184,19,0.103260869565217,1,dbo:VolleyballLeague in c_e and 'have been awarded' in l_e => exists o : (e, dbp:teams, o) in G
0.896739130434783,19,184,19,0.103260869565217,1,dbo:VolleyballLeague in c_e and 'awarded every' in l_e => exists o : (e, dbp:teams, o) in G
0.896551724137931,24,232,24,0.103448275862069,1,dbo:VolleyballLeague in c_e and 'awarded' in l_e => exists o : (e, dbo:participant, o) in G
0.896551724137931,24,232,24,0.103448275862069,1,dbo:VolleyballLeague in c_e and 'international volleyball' in l_e => exists o : (e, dbo:participant, o) in G
0.896551724137931,24,232,24,0.103448275862069,1,dbo:VolleyballLeague in c_e and 'Volleyball Association' in l_e => exists o : (e, dbo:participant, o) in G
0.896551724137931,24,232,24,0.103448275862069,1,dbo:VolleyballLeague in c_e and 'teams of the members' in l_e => exists o : (e, dbo:participant, o) in G
0.896551724137931,24,232,24,0.103448275862069,1,dbo:VolleyballLeague in c_e and 'teams of the members of' in l_e => exists o : (e, dbo:participant, o) in G
0.896551724137931,24,232,24,0.103448275862069,1,dbo:VolleyballLeague in c_e and 'national teams of the members' in l_e => exists o : (e, dbo:participant, o) in G
0.896551724137931,24,232,24,0.103448275862069,1,dbo:VolleyballLeague in c_e and 'teams of the members' in l_e => exists o : (e, dbo:foundingYear, o) in G
0.896551724137931,24,232,24,0.103448275862069,1,dbo:VolleyballLeague in c_e and 'teams of the members of' in l_e => exists o : (e, dbo:foundingYear, o) in G
0.896551724137931,24,232,24,0.103448275862069,1,dbo:VolleyballLeague in c_e and 'national teams of the members' in l_e => exists o : (e, dbo:foundingYear, o) in G
0.896551724137931,24,232,24,0.103448275862069,1,dbo:VolleyballLeague in c_e and 'annual' in l_e => exists o : (e, dbo:foundingYear, o) in G
0.896551724137931,24,232,24,0.103448275862069,1,dbo:VolleyballLeague in c_e and 'international volleyball' in l_e => exists o : (e, dbo:foundingYear, o) in G
0.896551724137931,24,232,24,0.103448275862069,1,dbo:VolleyballLeague in c_e and 'the highest' in l_e => exists o : (e, dbo:foundingYear, o) in G
0.896265560165975,25,241,25,0.103734439834025,1,dbo:VolleyballLeague in c_e and 'national teams of' in l_e => exists o : (e, dbp:sport, o) in G
0.896265560165975,25,241,25,0.103734439834025,1,dbo:VolleyballLeague in c_e and 'It is organized' in l_e => exists o : (e, dbp:sport, o) in G
0.896265560165975,25,241,25,0.103734439834025,1,dbo:VolleyballLeague in c_e and 'club' in l_e => exists o : (e, dbp:sport, o) in G
0.896265560165975,25,241,25,0.103734439834025,1,dbo:VolleyballLeague in c_e and 'de Volleyball' in l_e => exists o : (e, dbp:sport, o) in G
0.896265560165975,25,241,25,0.103734439834025,1,dbo:VolleyballLeague in c_e and 'national teams of the' in l_e => exists o : (e, dbp:sport, o) in G
0.896103896103896,16,154,16,0.103896103896104,1,dbo:VolleyballLeague in c_e and 'won its' in l_e => exists o : (e, dbp:continent, o) in G
0.896103896103896,16,154,16,0.103896103896104,1,dbo:VolleyballLeague in c_e and 'the senior' in l_e => exists o : (e, dbp:continent, o) in G
