value,supA,supB,supAB,condBA,condAB,string
0.899641577060932,28,279,28,0.100358422939068,1,dbo:WomensTennisAssociationTournament in c_e and 'since' in l_e(c,p,so) => exists o : (e, dbp:current, o) in G
0.899173553719008,61,605,61,0.100826446280992,1,dbo:WomensTennisAssociationTournament in c_e and 'annually' in l_e(c,p,os) => exists o : (e, dbp:category, o) in G
0.898089171974522,32,314,32,0.101910828025478,1,dbo:WomensTennisAssociationTournament in c_e and 'tournament' in l_e(c,p,os) => exists o : (e, dbp:city, o) in G
0.89804469273743,73,716,73,0.10195530726257,1,dbo:WomensTennisAssociationTournament in c_e and 'was held' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.896434634974533,61,589,61,0.103565365025467,1,dbo:WomensTennisAssociationTournament in c_e and 'held' in l_e(c,p,so) => exists o : (e, dbp:eventName, o) in G
0.896057347670251,29,279,29,0.103942652329749,1,dbo:WomensTennisAssociationTournament in c_e and 'held' in l_e(c,p,so) => exists o : (e, dbp:current, o) in G
0.888535031847134,35,314,35,0.111464968152866,1,dbo:WomensTennisAssociationTournament in c_e and 'held' in l_e(c,p,os) => exists o : (e, dbp:city, o) in G
0.882352941176471,22,187,22,0.117647058823529,1,dbo:WomensTennisAssociationTournament in c_e and 'held' in l_e(c,p,so) => exists o : (e, dbp:country, o) in G
0.88150289017341,82,692,82,0.11849710982659,1,dbo:WomensTennisAssociationTournament in c_e and 'held' in l_e(c,p,so) => exists o : (e, dbp:venue, o) in G
0.876116071428571,111,896,111,0.123883928571429,1,dbo:WomensTennisAssociationTournament in c_e and ' is a ' in l_e(c,p,so) => exists o : (e, dbp:type, o) in G
0.875468164794007,133,1068,133,0.124531835205993,1,dbo:WomensTennisAssociationTournament in c_e and ' is a professional ' in l_e(c,p,so) => exists o : (e, dbp:surface, o) in G
0.869421487603306,79,605,79,0.130578512396694,1,dbo:WomensTennisAssociationTournament in c_e and 'held' in l_e(c,p,os) => exists o : (e, dbp:category, o) in G
0.861423220973783,148,1068,148,0.138576779026217,1,dbo:WomensTennisAssociationTournament in c_e and ' is a professional tennis tournament played on ' in l_e(c,p,so) => exists o : (e, dbp:surface, o) in G
0.856741573033708,153,1068,153,0.143258426966292,1,dbo:WomensTennisAssociationTournament in c_e and 'is a professional tennis tournament' in l_e(c,p,so) => exists o : (e, dbp:surface, o) in G
0.856741573033708,153,1068,153,0.143258426966292,1,dbo:WomensTennisAssociationTournament in c_e and 'is a professional tennis' in l_e(c,p,so) => exists o : (e, dbp:surface, o) in G
0.841760299625468,169,1068,169,0.158239700374532,1,dbo:WomensTennisAssociationTournament in c_e and 'is a professional' in l_e(c,p,so) => exists o : (e, dbp:surface, o) in G
0.837988826815642,116,716,116,0.162011173184358,1,dbo:WomensTennisAssociationTournament in c_e and ' is held annually in ' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.833798882681564,119,716,119,0.166201117318436,1,dbo:WomensTennisAssociationTournament in c_e and 'is held annually in' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.829588014981273,182,1068,182,0.170411985018727,1,dbo:WomensTennisAssociationTournament in c_e and 'professional tennis tournament played on' in l_e(c,p,so) => exists o : (e, dbp:surface, o) in G
0.829588014981273,182,1068,182,0.170411985018727,1,dbo:WomensTennisAssociationTournament in c_e and 'a professional tennis tournament played' in l_e(c,p,so) => exists o : (e, dbp:surface, o) in G
0.829588014981273,182,1068,182,0.170411985018727,1,dbo:WomensTennisAssociationTournament in c_e and 'professional tennis tournament played' in l_e(c,p,so) => exists o : (e, dbp:surface, o) in G
0.828651685393258,183,1068,183,0.171348314606742,1,dbo:WomensTennisAssociationTournament in c_e and 'tennis tournament played' in l_e(c,p,so) => exists o : (e, dbp:surface, o) in G
0.828651685393258,183,1068,183,0.171348314606742,1,dbo:WomensTennisAssociationTournament in c_e and 'professional tennis tournament' in l_e(c,p,so) => exists o : (e, dbp:surface, o) in G
0.828651685393258,183,1068,183,0.171348314606742,1,dbo:WomensTennisAssociationTournament in c_e and 'tournament played on' in l_e(c,p,so) => exists o : (e, dbp:surface, o) in G
0.828651685393258,183,1068,183,0.171348314606742,1,dbo:WomensTennisAssociationTournament in c_e and 'a professional tennis' in l_e(c,p,so) => exists o : (e, dbp:surface, o) in G
0.828651685393258,183,1068,183,0.171348314606742,1,dbo:WomensTennisAssociationTournament in c_e and 'tournament played' in l_e(c,p,so) => exists o : (e, dbp:surface, o) in G
